﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24006,Alwar,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,170,,170,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4390,,4390,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1470,,,,,1470,
IN,India,IN24,Rajasthan,IN24006,Alwar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,14400,14400,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,45000,45000,,50,,30,
IN,India,IN24,Rajasthan,IN24006,Alwar,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,10,
IN,India,IN24,Rajasthan,IN24006,Alwar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,35000,34800,,180,,10,
IN,India,IN24,Rajasthan,IN24006,Alwar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,70000,69100,,,,,930
IN,India,IN24,Rajasthan,IN24006,Alwar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,2560,2560,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,2990,2970,,,,,20
IN,India,IN24,Rajasthan,IN24006,Alwar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,3700,3700,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,4500,4500,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,7710,3370,,,,,4340
IN,India,IN24,Rajasthan,IN24006,Alwar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,4550,4550,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,22400,22400,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,6120,3640,,,,,2480
IN,India,IN24,Rajasthan,IN24006,Alwar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,7030,6300,,,,,740
IN,India,IN24,Rajasthan,IN24006,Alwar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1360,450,,,,,910
IN,India,IN24,Rajasthan,IN24006,Alwar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,3630,2990,,,,,640
IN,India,IN24,Rajasthan,IN24006,Alwar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,277000,268000,,,,,9020
IN,India,IN24,Rajasthan,IN24006,Alwar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4930,4930,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,300,240,,,,50,
IN,India,IN24,Rajasthan,IN24006,Alwar,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,14200,14200,,70,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24006,Alwar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,80,,,,,80,
IN,India,IN24,Rajasthan,IN24006,Alwar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5030,,5030,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3700,3700,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,660,640,10,,,10,
IN,India,IN24,Rajasthan,IN24006,Alwar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,29900,,29900,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,380,,,,,380,
IN,India,IN24,Rajasthan,IN24006,Alwar,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,14000,14000,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,130000,130000,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,22800,22800,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,900,900,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,257000,255000,,,,,2460
IN,India,IN24,Rajasthan,IN24006,Alwar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,395000,390000,,3580,1800,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2350,,,,,2350,
IN,India,IN24,Rajasthan,IN24006,Alwar,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,4270,4250,,20,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1800,1800,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,270,,,,,270,
IN,India,IN24,Rajasthan,IN24006,Alwar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,470,,,,470,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,35000,35000,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,840,840,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24006,Alwar,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,1610,1610,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,15600,15500,10,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,11000,10900,,50,,20,
IN,India,IN24,Rajasthan,IN24006,Alwar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9140,9090,,50,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24006,Alwar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,570,,550,,,20,
IN,India,IN24,Rajasthan,IN24006,Alwar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,5520,5370,,,,150,
IN,India,IN24,Rajasthan,IN24006,Alwar,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,337000,336000,,,,,310
IN,India,IN24,Rajasthan,IN24006,Alwar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN24,Rajasthan,IN24006,Alwar,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,570,,570,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,239000,239000,,,,,150
IN,India,IN24,Rajasthan,IN24006,Alwar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1600,,1600,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,33600,,,,,33600,
IN,India,IN24,Rajasthan,IN24006,Alwar,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,380,,,,,380,
IN,India,IN24,Rajasthan,IN24006,Alwar,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,640,640,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,710,,,,,710,
IN,India,IN24,Rajasthan,IN24006,Alwar,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,470,,,,,470,
IN,India,IN24,Rajasthan,IN24006,Alwar,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,3200,3200,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,630,,,,,630,
IN,India,IN24,Rajasthan,IN24006,Alwar,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,550,550,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,430,,,,,430,
IN,India,IN24,Rajasthan,IN24006,Alwar,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,840,840,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,640,640,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,250,,,,,250,
IN,India,IN24,Rajasthan,IN24006,Alwar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,4630,4630,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,850,,,,,850,
IN,India,IN24,Rajasthan,IN24006,Alwar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,850,,,,,850,
IN,India,IN24,Rajasthan,IN24006,Alwar,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,640,640,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1000,1000,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,1460,,,,,1460,
IN,India,IN24,Rajasthan,IN24006,Alwar,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,51600,51600,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,1070,,,,,1070,
IN,India,IN24,Rajasthan,IN24006,Alwar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,140,,,,,140,
IN,India,IN24,Rajasthan,IN24006,Alwar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,4940,4940,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,1710,,,,,1710,
IN,India,IN24,Rajasthan,IN24006,Alwar,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17219,Kandra,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,6560,6520,,40,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17093,Karan,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1000,1000,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,88600,88600,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,26300,26100,,110,,10,
IN,India,IN24,Rajasthan,IN24006,Alwar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1450,1450,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,1850,,,,,1850,
IN,India,IN24,Rajasthan,IN24006,Alwar,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,50500,50100,,430,,20,
IN,India,IN24,Rajasthan,IN24006,Alwar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,310,310,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,970,970,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,550,550,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,117000,117000,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,940,,,,,940,
IN,India,IN24,Rajasthan,IN24006,Alwar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,100,100,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24006,Alwar,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,1220,,,,,1220,
IN,India,IN24,Rajasthan,IN24006,Alwar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,430,430,,,,,
