﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1610,,1610,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,22400,22300,,,,80,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,18700,18700,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,20500,20500,,,,10,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,22800,22800,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8120,3970,,,,,4150
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,130,,,,,10
IN,India,IN24,Rajasthan,IN24032,Jhalawar,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,570,280,,,,,280
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1300,240,,,,,1070
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,140,,,,,330
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,360,80,,,,,270
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26900,17700,,,,,9240
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,5170,5170,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,220,200,,,,10,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3270,,3270,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,50,,,,,,50
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2110,2110,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,105000,105000,70,,20,,70
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,960,960,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,16600,16600,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3340,3340,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,21400,21400,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,315000,312000,,,,,2280
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,45400,45000,,20,380,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,270,,,,,270,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,100,100,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,3270,3270,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,130,,,,130,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,3500,3500,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,10200,10200,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,29900,29900,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7880,7880,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,7260,7260,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,330,330,,,,10,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,76300,76200,,,,,60
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,320,,320,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,7420,7420,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,470,,470,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,240,,,,,240,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,450,450,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6540,6540,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1380,1380,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,4010,4010,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,3140,3140,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,640,640,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,610,610,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,22700,22700,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2560,2560,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,9250,9250,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1680,1680,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,4510,4510,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,32700,32700,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,17800,17800,,,,,30
IN,India,IN24,Rajasthan,IN24032,Jhalawar,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,780,780,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,6130,6130,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,16800,16800,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17384,Lora,1,hin,Hindi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,350,330,,10,,10,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,20,,,,20,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,640,640,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,26800,26800,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,100,100,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,90800,90600,70,,,,110
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,91400,91400,,10,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,120,,,,,120,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,750,750,,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,39400,39000,,10,,340,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24032,Jhalawar,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,1480,,1480,,,,
