﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,30,30,,,,10,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,210,,210,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,10327,Anglo,3,eng,English,1,Christianity,,N,140,,,,140,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3740,,3740,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2090,2090,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,930,930,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,15200,15200,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,3580,3580,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,138000,132000,,,,,5930
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,19000,19000,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,7520,7470,,,,,50
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1540,1210,,,,,330
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,7240,7240,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,8900,8900,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,830,740,,,,,90
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,43900,43900,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,950,,,,,,950
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,2630,2090,,,,,550
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3320,1300,,,,,2020
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,4740,4030,,,,,710
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,2020,1190,,,,,830
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2490,1900,,,,,590
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,573000,546000,,,,,26400
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,14500,14500,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,570,570,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,34300,31200,,50,,3050,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,1830,1830,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,21600,21600,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,9110,,9110,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,180,,,,,,180
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,32900,32900,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,108000,106000,290,,1360,10,50
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,640,,640,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,77600,77600,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,1970,1970,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,3420,3420,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,5120,5120,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10200,10200,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,3420,3420,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,3130,3130,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,2190,2190,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,4550,4550,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,21400,21400,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,19000,19000,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1350,1350,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,7310,7310,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,147000,143000,,40,,,3940
IN,India,IN24,Rajasthan,IN24015,Jodhpur,21371,Chadwa,1,dhd,Dhundari,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,26900,26000,,130,770,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,170,,,,,170,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,22700,22700,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1420,1380,,,,,50
IN,India,IN24,Rajasthan,IN24015,Jodhpur,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,260,,,,,260,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,370,,,,370,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,310,,310,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,60,60,,10,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,6170,6170,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,85600,85600,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,22100,21800,,,,,280
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,1680,1670,10,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3150,3130,,20,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,14500,14400,,20,,10,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,230,230,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,380,,340,,,40,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1830,1830,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,160,160,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,8500,8490,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,11500,11200,,10,,310,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,110,,110,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,33700,33500,,,,,170
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,110,,110,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,400000,399000,,,,,660
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,7020,,7020,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,950,,,,,950,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,20005,"Jat Langah",1,rwr,"Marwari (India)",6,Islam,p20005.jpg,Y,710,,710,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,4630,4630,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,4510,4510,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,80,,,,,80,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,17900,17900,,10,,40,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,10200,10200,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,560,560,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,10500,10500,,,,,
IN,India,IN24,Rajasthan,IN24015,Jodhpur,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,720,720,,,,,
