﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24013,Sikar,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,530,,530,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24013,Sikar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,13300,13300,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,450,450,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,253000,253000,,30,,90,
IN,India,IN24,Rajasthan,IN24013,Sikar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,73500,73100,,,,,470
IN,India,IN24,Rajasthan,IN24013,Sikar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,3200,3120,,,,,80
IN,India,IN24,Rajasthan,IN24013,Sikar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,4030,4030,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,4980,4980,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,12800,11700,,,,,1070
IN,India,IN24,Rajasthan,IN24013,Sikar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,24900,24900,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2140,1900,,,,,240
IN,India,IN24,Rajasthan,IN24013,Sikar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2970,2910,,,,,60
IN,India,IN24,Rajasthan,IN24013,Sikar,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,10800,10100,,,,,740
IN,India,IN24,Rajasthan,IN24013,Sikar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1420,1380,,,,,50
IN,India,IN24,Rajasthan,IN24013,Sikar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,237000,235000,,,,,1890
IN,India,IN24,Rajasthan,IN24013,Sikar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,21400,21400,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1990,1990,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,3780,3460,,,,310,
IN,India,IN24,Rajasthan,IN24013,Sikar,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,4580,4580,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24013,Sikar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2750,,2750,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,90,,,,,,90
IN,India,IN24,Rajasthan,IN24013,Sikar,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5340,5340,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,270,260,10,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,14200,14200,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1280,1280,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,47000,47000,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,12200,12200,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,29900,29900,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,22900,22900,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,15800,15800,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,1010,1010,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,27800,27800,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2460,2460,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,11100,11100,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,209000,208000,,,,,1040
IN,India,IN24,Rajasthan,IN24013,Sikar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,49900,49100,,140,660,,
IN,India,IN24,Rajasthan,IN24013,Sikar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,500,,,,,500,
IN,India,IN24,Rajasthan,IN24013,Sikar,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,6290,6290,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,150,,,,150,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,44100,44100,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6920,6920,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,9000,8980,10,,,,10
IN,India,IN24,Rajasthan,IN24013,Sikar,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1510,1500,,,,10,
IN,India,IN24,Rajasthan,IN24013,Sikar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3810,3810,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,590,,590,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,4000,3890,,,,110,
IN,India,IN24,Rajasthan,IN24013,Sikar,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,276000,276000,,,,,130
IN,India,IN24,Rajasthan,IN24013,Sikar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,640,,640,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,383000,383000,,,,,130
IN,India,IN24,Rajasthan,IN24013,Sikar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1860,,1860,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24013,Sikar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,31700,31700,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1050,1050,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,2230,2230,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2780,2780,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24013,Sikar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1220,1220,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,650,650,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,68000,68000,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,28800,28700,,,,10,
IN,India,IN24,Rajasthan,IN24013,Sikar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24013,Sikar,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,121000,121000,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,220,220,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1240,1240,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9160,9160,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,150,,150,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,134000,134000,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,78500,78400,120,,,10,30
IN,India,IN24,Rajasthan,IN24013,Sikar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,21400,21400,,10,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,530,,530,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,50,10,,,40,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,51400,51400,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24013,Sikar,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2900,2900,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,830,,830,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,640,,640,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,900,,900,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,26800,,26800,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,3990,3990,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,70500,70500,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,146000,145000,,,,,620
IN,India,IN24,Rajasthan,IN24013,Sikar,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,2560,,2560,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24013,Sikar,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,15900,15900,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,4510,4510,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,53400,53400,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20409,"Rajput Khaimkani",1,urd,Urdu,6,Islam,p20409.jpg,Y,2060,,2060,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,22308,"Rajput Lok",1,rwr,"Marwari (India)",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1470,1470,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,19000,19000,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,1130,1130,,,,,
IN,India,IN24,Rajasthan,IN24013,Sikar,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,870,870,,,,,
