﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19022,Mandya,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,230,230,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,15800,15700,,10,90,,
IN,India,IN19,Karnataka,IN19022,Mandya,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2020,,,,2020,,
IN,India,IN19,Karnataka,IN19022,Mandya,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,212000,211000,,250,140,20,
IN,India,IN19,Karnataka,IN19022,Mandya,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,4270,,,,4270,,
IN,India,IN19,Karnataka,IN19022,Mandya,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,360,360,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,350,350,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,740,,740,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,28600,28600,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,910,910,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,170,170,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,27000,25900,,,,,1100
IN,India,IN19,Karnataka,IN19022,Mandya,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,620,620,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,570,420,,,,,150
IN,India,IN19,Karnataka,IN19022,Mandya,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,940,940,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4600,2800,,,,,1800
IN,India,IN19,Karnataka,IN19022,Mandya,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,28900,28900,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2710,2710,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1970,1970,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,3100,3100,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,12200,12200,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4130,,4130,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,2670,2670,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,7950,7950,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1670,1670,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,760,760,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,64500,64200,,,,,350
IN,India,IN19,Karnataka,IN19022,Mandya,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,900,,900,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,440,440,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19022,Mandya,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,660,,,,660,,
IN,India,IN19,Karnataka,IN19022,Mandya,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2230,2230,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,2020,2020,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,31400,31400,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,790,,790,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,40,,40,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,290,290,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,92600,92600,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,400,,400,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,870,870,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,850,850,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1740,1690,,50,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19022,Mandya,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,2400,2400,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN19,Karnataka,IN19022,Mandya,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1450,1450,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,5220,5220,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10400,10400,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,8300,8300,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,5540,5540,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,4670,4670,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,36200,36200,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,460,460,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,2050,2050,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,340,340,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,142000,142000,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,74600,,,,,,74600
IN,India,IN19,Karnataka,IN19022,Mandya,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,1470,,,,1470,,
IN,India,IN19,Karnataka,IN19022,Mandya,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,17400,17300,,20,20,,
IN,India,IN19,Karnataka,IN19022,Mandya,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19022,Mandya,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,5050,4930,,,,,120
IN,India,IN19,Karnataka,IN19022,Mandya,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,260,,,,260,,
IN,India,IN19,Karnataka,IN19022,Mandya,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,240,,,,240,,
IN,India,IN19,Karnataka,IN19022,Mandya,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,310,310,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17524,Meda,1,kan,Kannada,5,Hinduism,,N,2360,2340,10,,,,10
IN,India,IN19,Karnataka,IN19022,Mandya,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1100,1100,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19022,Mandya,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,16600,16600,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,15000,15000,40,,,,30
IN,India,IN19,Karnataka,IN19022,Mandya,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,640,640,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,950,,950,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,640,,640,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,300,,300,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,710,,710,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,7760,,7760,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17878,Pindara,1,urd,Urdu,6,Islam,p17878.jpg,Y,2040,,2040,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,760,,760,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,850,850,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,160,,160,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,90,,,,,90,
IN,India,IN19,Karnataka,IN19022,Mandya,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,2020,2020,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,14600,14600,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,9650,9650,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,12100,,12100,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,520,,520,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,5690,,5690,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,43300,,43300,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,320,,320,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18105,Sillekyatha,1,kan,Kannada,5,Hinduism,p18105.jpg,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18148,Soligar,1,sle,Sholaga,5,Hinduism,p18148.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18798,Soligaru,1,kan,Kannada,5,Hinduism,,Y,2560,2550,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,17882,Somvanshi,1,mar,Marathi,5,Hinduism,p17882.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,5850,5650,,,,,200
IN,India,IN19,Karnataka,IN19022,Mandya,17684,"Sonar (Muslim traditions)",1,urd,Urdu,6,Islam,p17684.jpg,Y,180,,180,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,420,,,,420,,
IN,India,IN19,Karnataka,IN19022,Mandya,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,1010,1010,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,7770,,7770,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,28100,28100,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21595,"Thandan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19022,Mandya,18238,"Thandan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,21600,21600,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,21818,"Vakkaliga Gangadikara",1,kan,Kannada,5,Hinduism,,Y,136000,136000,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,780000,780000,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19022,Mandya,20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,400,320,,,80,,
IN,India,IN19,Karnataka,IN19022,Mandya,21609,"Vannan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
