﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19004,Gulbarga,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,60700,,60700,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,1040,1040,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,210,,210,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,52500,52500,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2020,1720,,,,,300
IN,India,IN19,Karnataka,IN19004,Gulbarga,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,2820,2820,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15400,12500,,,,,2930
IN,India,IN19,Karnataka,IN19004,Gulbarga,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,1210,1210,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,218000,218000,,120,,10,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,21400,21300,,10,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4790,4790,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,146000,146000,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,8900,8900,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,8900,8900,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,8900,8900,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,8900,8900,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,8000,8000,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,21700,,21700,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6290,6290,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,30,,30,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,87500,87500,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,810,810,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1720,1720,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3380,3380,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,760,760,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5630,5630,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,14700,14700,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,5100,5100,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,4860,4860,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,56400,56000,,,,,370
IN,India,IN19,Karnataka,IN19004,Gulbarga,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,2670,2670,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,3090,3090,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,170,,170,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10100,10100,,30,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,1380,1380,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,280,,,,280,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11600,11600,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,24300,24300,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15000,15000,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1520,,1520,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,4780,4770,,10,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,79100,79100,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,5140,5140,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,14400,14100,80,,10,,150
IN,India,IN19,Karnataka,IN19004,Gulbarga,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3700,3700,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,860,860,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1030,,1030,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,264000,179000,,85200,,30,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,400,,,,,400,
IN,India,IN19,Karnataka,IN19004,Gulbarga,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,950,940,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,21200,21200,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,38000,38000,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,26100,26100,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,22100,22000,,,,,120
IN,India,IN19,Karnataka,IN19004,Gulbarga,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,4840,4480,,,,,360
IN,India,IN19,Karnataka,IN19004,Gulbarga,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,1220,1190,,,,,40
IN,India,IN19,Karnataka,IN19004,Gulbarga,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,940,940,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7570,7570,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,440,440,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,12900,12800,90,,10,,20
IN,India,IN19,Karnataka,IN19004,Gulbarga,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1380,1380,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,440,440,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,260,260,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,8240,8240,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,6950,6940,,10,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,6230,6230,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,50,40,,,,,10
IN,India,IN19,Karnataka,IN19004,Gulbarga,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,16800,16800,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,82800,82500,,,,,300
IN,India,IN19,Karnataka,IN19004,Gulbarga,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,9940,9940,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,211000,211000,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,171000,,,,,,171000
IN,India,IN19,Karnataka,IN19004,Gulbarga,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11400,11400,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,5400,,,,5400,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,112000,111000,,900,,10,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,320,,320,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,21342,"Madiga Penda",1,tel,Telugu,6,Islam,,Y,210,,210,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,380,280,,100,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1980,1980,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,111000,110000,,,,,500
IN,India,IN19,Karnataka,IN19004,Gulbarga,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,2970,,,,2970,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,860,790,,,70,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,110,,,,110,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,11800,11800,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,190,,190,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,330,,,,330,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,2780,2710,,70,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,21400,,21400,,,,
IN,India,IN19,Karnataka,IN19004,Gulbarga,17524,Meda,1,kan,Kannada,5,Hinduism,,N,1700,1630,40,,,,30
