﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19014,Davanagere,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,14900,14900,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,880,,,,880,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,108000,108000,,120,50,10,
IN,India,IN19,Karnataka,IN19014,Davanagere,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,3270,,,,3270,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,510,510,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,460,460,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,7310,,7310,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,370,370,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN19,Karnataka,IN19014,Davanagere,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,22100,22100,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21092,"Balija Gopanthi",1,tel,Telugu,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1190,1020,,,,,170
IN,India,IN19,Karnataka,IN19014,Davanagere,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4270,4270,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,320,230,,,,,90
IN,India,IN19,Karnataka,IN19014,Davanagere,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15500,13300,,,,,2170
IN,India,IN19,Karnataka,IN19014,Davanagere,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,15200,14900,,,,,320
IN,India,IN19,Karnataka,IN19014,Davanagere,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,124000,124000,,,,10,
IN,India,IN19,Karnataka,IN19014,Davanagere,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,11900,11900,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3390,3390,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,120000,120000,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,8900,8900,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21105,"Bedar Myasa",1,kan,Kannada,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,34100,33900,,,,,150
IN,India,IN19,Karnataka,IN19014,Davanagere,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4080,,4080,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,230,220,10,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1060,1060,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,24000,24000,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,870,870,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1840,1840,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3620,3620,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,4270,4270,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2510,2510,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1410,1410,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3830,3830,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,72900,72000,,,,,900
IN,India,IN19,Karnataka,IN19014,Davanagere,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,7620,7620,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,660,,660,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,8720,8690,,30,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2300,2300,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16638,Charodi,1,gom,"Konkani, Goan",5,Hinduism,,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,3670,3670,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,60,,,,60,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,380,,,,380,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13700,13700,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,70,,,,,,70
IN,India,IN19,Karnataka,IN19014,Davanagere,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,33700,33700,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1140,,1140,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1960,1960,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,42100,42100,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,520,520,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,510,510,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,750,750,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,2010,2010,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1760,1730,,30,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,1340,1340,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19014,Davanagere,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN19,Karnataka,IN19014,Davanagere,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6100,6100,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,5690,5690,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,240,240,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80100,79500,,,,,560
IN,India,IN19,Karnataka,IN19014,Davanagere,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,84900,84900,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,140,50,,,,,90
IN,India,IN19,Karnataka,IN19014,Davanagere,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1040,1040,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,3280,3280,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,240,140,,,,,90
IN,India,IN19,Karnataka,IN19014,Davanagere,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,330,330,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,11900,11900,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,5520,5520,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,50,,,,,,50
IN,India,IN19,Karnataka,IN19014,Davanagere,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,9110,9070,,,,,40
IN,India,IN19,Karnataka,IN19014,Davanagere,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,35100,35100,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1510,1510,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,106000,105000,,,570,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,150000,,,,,,150000
IN,India,IN19,Karnataka,IN19014,Davanagere,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,66400,66400,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,30,,30,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1280,1280,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,34800,34500,,,,,350
IN,India,IN19,Karnataka,IN19014,Davanagere,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1720,1720,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,500,500,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,1120,1120,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17524,Meda,1,kan,Kannada,5,Hinduism,,N,2300,2280,,,,,20
IN,India,IN19,Karnataka,IN19014,Davanagere,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19014,Davanagere,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2550,2550,,,,,
