﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,46600,46600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,144000,,144000,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,780,780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,1020,,1020,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,2090,,,,,2090,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,52400,,52400,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,95700,95700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,480,480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,400,,400,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,4610,4610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7330,6900,,,,,430
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,180,40,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2180,2180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,270,180,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,360,270,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,29800,28900,,,,,860
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,840,840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,290,290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,258000,,258000,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,16100,16100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4540,,4540,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,16500,,16500,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,510,,,,,510,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,44600,44400,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,245000,235000,,170,9540,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,310,,,,20,290,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,470,,,,,470,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,310,,,,310,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,13300,,13300,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,850,,850,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1710,,1710,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,860,860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,26200,26200,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,39500,,39500,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,560,90,460,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,29200,29200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,44000,,44000,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5250,5250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,4920,4920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,910,,910,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,45800,,45800,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,3050,,3050,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,6760,6740,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,36100,,,,,36100,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,590,,,,,590,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1110,,,,,1110,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,710,,,,,710,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,960,,,,,960,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,640,,,,,640,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,1360,,,,,1360,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1290,,,,,1290,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,1580,,,,,1580,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,1410,,,,,1410,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,70300,70300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4280,,4280,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,180,,,,,180,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,20688,"Kahar Kamkar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1050,1050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,2110,,,,,2110,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,17500,17500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1320,1320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,1250,,,,,1250,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,23100,23100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,14900,14800,,60,,10,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,31300,31300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,1260,,,,,1260,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,101000,101000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,1410,,,,,1410,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,122000,122000,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,31100,,31100,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,2590,,,,,2590,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,3400,3400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,9250,,9250,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,2080,,,,,2080,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,23600,,23600,,,,
