﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,410,410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,450000,450000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1330,,1330,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,91700,,91700,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,68600,68600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,7690,,7690,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,8760,8760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,4120,4120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2110,2110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,2060,,2060,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,22600,22400,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,22200,22200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1000,1000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,270,150,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21678,"Bania Kurwar",1,hin,Hindi,5,Hinduism,,Y,16600,16600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,81800,81200,,,,,620
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3230,3230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,124000,,124000,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20900,20900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4230,,4230,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4200,4200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,12600,,12600,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,16800,,16800,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16466,Bisati,1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,910,910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21686,"Brahmin Ahirwasi",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,24200,24200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,113000,113000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,6050,6050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,141000,141000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,470000,463000,,1630,5720,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,560,,,,10,560,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8020,8020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10500,,10500,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2420,2410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,63100,63000,,30,,50,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,30200,,30200,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,29300,29300,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,400,,400,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,93800,93800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,55000,55000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,53400,53400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,23400,,23400,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10100,10100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,23000,,23000,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,1150,,1150,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,1470,1470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,13800,13800,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,430,,,,,430,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,15900,15900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21759,"Jat Sarawat",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3290,3290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,22100,22100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,155000,155000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,540,540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,3290,3280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,29600,29600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,27000,27000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,11000,11000,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,80900,80900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17594,"Koiri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,27000,26800,,150,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,47000,47000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,26500,26500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,20700,20700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,38000,,38000,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,6880,6880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,8800,8800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2100,2100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,220,,220,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,13200,,13200,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,8750,,8750,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,305000,305000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,10,10,,,,,
