﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,1600,1600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,64300,,64300,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,5460,,5460,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,850,850,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,310,,,,,310,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,10800,,10800,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,680,,680,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,1230,,1230,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,14600,13800,,,,,820
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,430,420,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,160,40,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,110,70,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,880,880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,560,180,,,,,380
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,320,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,100,30,,,,,70
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,160,70,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,700,470,,,,,230
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,38200,35100,,,,,3100
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6260,6260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,1970,1970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2810,2810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,100,,100,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4250,,4250,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2470,2470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2060,2060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1190,,1190,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,15400,,15400,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16466,Bisati,1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,34400,34400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,880,880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,48200,47700,,,,,470
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,135000,133000,,110,1660,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,190,,,,,190,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2570,2510,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,890,,890,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,270,,,,270,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1060,1040,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,8900,,8900,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1060,1030,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,540,540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,19100,,19100,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,3890,,3890,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,240,50,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,26400,26400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,8230,8230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2300,2300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,48000,48000,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,39000,,39000,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,18000,,18000,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2810,2810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,3750,,3750,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,97200,97200,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,25500,,25500,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,3550,,,,,3550,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,20348,"Jat Baliyan",1,hin,Hindi,5,Hinduism,p20348.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19831,"Jat Chima (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19835,"Jat Dehia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,130,,,,,130,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19847,"Jat Ganthwara",1,hin,Hindi,5,Hinduism,,Y,16800,16800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,110,,,,,110,
