﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,3080,,3080,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,44700,44700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,63300,,63300,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,39500,39500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9600,9490,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,18000,18000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,8660,8660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,550,500,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,51200,51000,,,,,240
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,3550,3550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,4390,4390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,7070,,7070,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,8020,8020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,32500,32500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7500,7500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1140,,1140,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,830,,830,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,39500,39500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,28500,28500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,30,,,30,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,7260,7260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16466,Bisati,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,2810,2810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8420,8420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,249000,249000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,288000,288000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,40,,,40,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,150000,143000,,4840,2830,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,180,,,,,180,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,420,,,,420,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13300,13300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,24200,,24200,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,1350,1340,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14300,14200,,30,,10,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,10200,,10200,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,8540,8520,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,490,60,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,71200,71200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,23100,23100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,38000,38000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,13400,,13400,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,27500,,27500,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,4590,4590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,790,,790,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5660,5660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,39700,,39700,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,21100,,21100,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3510,3510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,970,,970,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,1710,1710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,780,,780,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,260,,,,,260,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,4580,,4580,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21143,"Jogi Kanphata (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,64900,64900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2440,,2440,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,20100,20100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,2070,,2070,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2060,,2060,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,19500,19500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,27200,27200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,28500,28500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4310,4300,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,116000,115000,,740,,60,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,64300,64300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,6520,6520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,121000,121000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,16500,16500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,13900,13900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,32500,32500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,50,,50,,,,
