﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,36100,36100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20500,20500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,450,,450,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,6410,,6410,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,41200,41200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,5330,5320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10600,10600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8300,8300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,790,,790,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,15800,15200,,,,,620
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,19900,19900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,3320,2810,,,,,510
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,360,310,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1480,1480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,71700,70600,,,,,1130
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1280,,1280,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2030,2030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4540,4540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3080,,3080,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20300,,20300,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,50,20,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,38900,38900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,82600,82600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,12600,12600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,154000,154000,,,,,70
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,296000,295000,,250,1090,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,360,,,,,360,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2440,2440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,110,,,,110,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7540,7540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,270,,270,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,980,980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2900,2900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,41300,41300,,20,,30,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2590,,2590,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,260,60,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,71900,71900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,2040,,2040,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,750,,750,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4500,4500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16895,Habura,1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1780,,1780,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,123000,123000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19872,"Jat Gujar",1,hin,Hindi,5,Hinduism,,Y,30800,30800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",20875,"Jat Khutel",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21745,"Jat Mahur",1,hin,Hindi,5,Hinduism,,Y,5520,5520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21749,"Jat Panwar",1,hin,Hindi,5,Hinduism,,Y,9250,9250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21757,"Jat Sakarwar",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21759,"Jat Sarawat",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,37000,37000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",20361,"Jat Thenwan",1,hin,Hindi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",20363,"Jat Tomar",1,hin,Hindi,5,Hinduism,,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6570,6570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,41300,41300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,55900,55900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,480,480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,3500,3500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,3290,3280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,11800,11800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,570,570,,,,,
