﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1090,,1090,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",10327,Anglo,3,eng,English,1,Christianity,,N,570,,,,570,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,138000,,138000,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,42200,42000,,190,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,2020,,,,,2020,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,76500,75900,,570,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,5030,5020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,87700,87400,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4690,4690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,290,290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,1950,,1950,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,7050,6990,,40,,10,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,14800,14300,,,,,570
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20343,"Bania Hardoi",1,hin,Hindi,5,Hinduism,p20343.jpg,Y,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2040,2040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,5460,5440,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,68400,67600,,,,,810
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,27000,27000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,2570,,2570,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,7000,7000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,5100,5100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,280,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1020,1020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,7200,,7200,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,1280,,1280,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,1800,1800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,70200,70200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,720,,720,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7570,7570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,790,,790,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,780,,780,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,620,,,,,620,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10300,10300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,6050,6050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,72400,72400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,151000,151000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,496000,478000,,12100,6140,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,600,,,,,600,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,510,,,,,510,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1810,1810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,250,,,,250,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2520,2520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40000,,40000,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,130,,,,,130,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10800,10700,,90,,10,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,810,,810,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,64600,63900,,700,,50,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,15100,,15100,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,42700,42300,,400,,30,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,470,90,360,,,20,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,86100,86100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,78300,78300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,47000,,47000,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,5470,,5470,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,55900,55900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1730,,1730,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,18100,18100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,26100,26100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16895,Habura,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50900,,50900,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,20200,,20200,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16910,Harjala,1,awa,Awadhi,5,Hinduism,,Y,1510,1510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1860,1840,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,72200,,,,,72200,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,430,,,,,430,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,270,,,,,270,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,370,,,,,370,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,250,,,,,250,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,520,,,,,520,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,500,,,,,500,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,3170,3160,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,1960,,,,,1960,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1800,1800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1280,,1280,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,1800,,,,,1800,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,33900,33400,,480,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,24700,24400,,280,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,135000,135000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,260,,,,,260,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,32400,32400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,270,,270,,,,
IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
