﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,107000,107000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,82700,,82700,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,54200,54200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1060,1060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5050,5050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,12000,11900,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,13800,13800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,2920,2920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,17000,17000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1350,1340,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,50,40,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,53400,53200,,,,,200
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,6040,6040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,3810,3810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,6550,6550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5690,,5690,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,78300,78300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,14600,14600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9170,9170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,750,,750,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,95300,95300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,55700,55700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,8610,8610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,10000,10000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,6440,6440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1330,1330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,83700,83700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,143000,143000,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,538000,534000,,1920,1320,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1160,,,,1160,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,16700,,16700,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,2880,2880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,33800,33800,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2190,,2190,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2000,2000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,23100,23100,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,70,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,34800,34800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,6520,6520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,20600,20600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,6740,,6740,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,610,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,13400,13400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,8420,8420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,9310,9310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1540,,1540,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,15100,,15100,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,4950,4950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,390,,,,,390,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2210,,2210,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21143,"Jogi Kanphata (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,70100,70100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,20000,20000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,20200,20200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,70,70,,,,,
