﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,10327,Anglo,3,eng,English,1,Christianity,,N,280,,,,280,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,132000,,132000,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,113000,113000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3870,,3870,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2660,2660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,520,,520,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,39100,39000,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,10300,10300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,780,780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,170,140,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,26800,26800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2510,2510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3650,3650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,12700,12700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,3570,3510,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,7280,7280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,180,120,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,320,260,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1060,1030,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,7830,7830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,151000,151000,,,,,330
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,2070,2070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,13500,13500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,4080,4080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,81800,81700,,20,,30,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1280,,1280,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,139000,139000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,13200,13200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9490,9490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,227000,227000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,2590,2590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,51600,51600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,25200,25200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,13900,13900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,6450,6450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,51600,51600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,19700,19700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,25700,25700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,31600,31600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,5020,5020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6880,6880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,2150,2150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3160,3160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,110000,110000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,215000,215000,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,640000,630000,,2020,7300,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,780,,,,10,780,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,420,390,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,810,,,,810,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,980,980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,12300,,12300,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,8590,8590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,960,,960,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,65700,65600,,40,,50,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5910,,5910,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,20900,20900,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,9680,9660,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,10500,,10500,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,12500,12500,,20,,10,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,2730,2730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,520,240,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,28400,28400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,4630,4630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,6450,6450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,5360,,5360,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,4020,,4020,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,1780,1760,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,5340,5290,10,,,,30
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,15200,15000,50,,10,,90
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,3050,3050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,10800,10800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,15300,15300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,3400,,3400,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,60,10,,50,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,13900,,13900,,,,
