﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1850,,1850,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,32700,32700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,3180,3180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,3680,3680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10700,10600,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,1860,1860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,390,380,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,940,930,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2350,2350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,20,,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,270,260,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,49800,49600,,,,,160
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,7240,7240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1350,1350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4550,4550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,13300,13300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5250,5250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2610,,2610,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1010,,1010,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2730,2730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4730,4730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,54600,54600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,39100,39100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,93500,93500,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,292000,291000,,280,830,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,180,,,,,180,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4650,4650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,53100,53000,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,22700,22700,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,140,70,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,70500,70500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,28500,28500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1120,1120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,7540,7540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1600,1600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1520,1520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,440,,440,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,98200,98200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,23700,23700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,53400,53400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,46600,46600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,2150,2150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,2710,2710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,17400,17400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,8270,8260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30100,30000,,40,,10,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,30100,30100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,21600,21600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,5040,5040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,78500,78500,,,30,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,49800,49800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,19900,19900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,4400,4400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1520,1520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,15800,15800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,1930,,1930,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,2250,,2250,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,39400,39400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,6060,6060,,,,,
