﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,2250,,2250,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,770,,770,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,115000,,115000,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,82600,82600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9960,9880,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,17000,17000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,17400,17400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,940,940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,930,890,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,750,710,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,59800,59600,,,,,160
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,7050,7050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3020,3020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4210,,4210,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,43100,43100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,12500,12500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2060,2060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,84100,83700,,450,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,56900,56900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,17600,17600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1580,1580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4130,4130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,12700,12700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2700,2700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1600,1600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,180000,180000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,196000,196000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,312000,302000,,7940,1520,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1990,,,,1990,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,840,840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,28500,,28500,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2140,,2140,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,1430,1430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,48600,48200,,450,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,6880,,6880,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,32000,31700,,280,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2440,2380,,60,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,820,820,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,240,90,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,14400,14400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,20200,20200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,18500,,18500,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,630,,630,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,11100,10800,30,,,,250
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,2310,2310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1250,,1250,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3000,3000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2810,,2810,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,43300,,43300,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,1190,,1190,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,1170,1170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,3720,,3720,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,14700,14700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,16100,16100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,26100,25700,,360,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,19600,19600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2240,2200,,40,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,11000,11000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,2630,2560,,80,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,61600,60900,,640,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,31600,31600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2290,2290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,60,,60,,,,
