﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,6400,,6400,,,,
IN,India,IN36,"Uttar Pradesh",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,27480,27270,30,,,,130
IN,India,IN36,"Uttar Pradesh",16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,7650,,7650,,,,
IN,India,IN36,"Uttar Pradesh",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,25920,25920,,,,,
IN,India,IN36,"Uttar Pradesh",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,1240,1240,,,,,
IN,India,IN36,"Uttar Pradesh",16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,1718260,1718260,,,,,
IN,India,IN36,"Uttar Pradesh",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,164020,164020,,,,,
IN,India,IN36,"Uttar Pradesh",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40640,,40640,,,,
IN,India,IN36,"Uttar Pradesh",10327,Anglo,3,eng,English,1,Christianity,,N,4460,,,,4460,,
