﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,890,,890,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4030,,4030,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,24400,24400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,9730,9730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1280,1280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,230,,230,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11900,11800,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,32000,32000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1190,1170,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,55400,55300,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,4700,4700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,3650,3650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,3060,3060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,35800,35700,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,680,680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2760,2760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4590,,4590,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,6450,,6450,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6620,6620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6670,6670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16466,Bisati,1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,23100,23100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,46300,46300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,26100,26100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,91100,91100,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,316000,312000,,2830,1010,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,390,,,,,390,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2630,2630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7500,7500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,14700,14700,,20,,10,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,34900,34800,,20,,30,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,520,,520,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,230,70,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,76200,76200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,39100,39100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1340,1340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,18600,18600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,230,,230,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2810,2810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1330,1330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,104000,104000,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,75900,75900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,22300,22300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5760,5760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1640,1640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,24800,24800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,17300,17300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,35300,35300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,6860,6850,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,79500,79100,,350,,50,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,52000,52000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,29700,29700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,65400,65400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,2040,2040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,47300,47300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,16600,16600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,26800,26800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,560,,560,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2920,2920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,19100,19100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,2150,,2150,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,500,,500,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17698,Mukeri,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,43600,43600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
