﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,1350,1350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,61200,,61200,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8690,8690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,14600,14600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6880,6860,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,50,40,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,450,400,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,690,680,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,450,420,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,24500,24400,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,3270,3270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2940,2940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1000,,1000,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,61800,61800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,5790,5790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2880,2880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1760,,1760,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,24100,24100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,33100,33100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,21800,21800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,18000,18000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,20300,20300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8070,8070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,75900,75900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,127000,127000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,245000,242000,,1570,1430,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,120,,,,120,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,7710,,7710,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1000,,1000,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,5440,5440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,12500,12400,,60,,10,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3650,,3650,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,330,80,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,26200,26200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,9490,9490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1650,1650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,6240,6240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,12200,,12200,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,7710,7710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,220,,220,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,23600,23600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,10,10,,,,,
