﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,17800,,17800,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,7800,7800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,22100,22100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,1860,1860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5460,5460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10700,10500,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,20343,"Bania Hardoi",1,hin,Hindi,5,Hinduism,p20343.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,70,60,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,530,340,,,,,190
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2140,2110,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,34300,33700,,,,,600
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1810,1810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1710,1710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1840,1840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2020,,2020,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1440,1440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,26700,26700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3300,3300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2590,,2590,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,790,,790,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,210,170,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16466,Bisati,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3260,3260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,107000,107000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,780,780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1640,1640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,118000,118000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,194000,192000,,1840,950,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2600,2600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,6350,,6350,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2090,2090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,59700,59500,,110,,40,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,24900,24900,,30,,20,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,360,80,270,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,69900,69900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,61300,61300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1850,,1850,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,126000,126000,,140,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,37100,37100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,104000,104000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,77000,77000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,4860,4850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20100,20100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,15700,15700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,6160,6160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,2360,2360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,132000,132000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,22200,22100,,90,,10,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,20500,20500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,16100,16100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,48700,48700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,8030,7950,,,80,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,27000,27000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,5170,5170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,930,900,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,6180,6180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,480,480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,160,,160,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,3130,,3130,,,,
