﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,46900,,46900,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10200,10200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,2280,2280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2340,2340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16313,Balti,1,bft,Balti,6,Islam,p16313.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11300,10900,,,,,370
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4630,4630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,39200,38600,,,,,580
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2940,2940,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,6520,6520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,410,410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,7470,7470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3300,3300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1360,,1360,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,91100,91100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,56900,56900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,56700,56700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,101000,101000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,41800,41800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,16600,16600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,32000,32000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,56900,56900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,10700,10700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,118000,118000,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,335000,333000,,200,2050,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,290,,,,290,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,7460,,7460,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1980,,1980,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,29700,29700,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14900,14800,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2870,,2870,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,1580,1580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,10,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,51100,51100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,22700,22700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,620,,620,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,4270,4230,10,,,,40
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,18300,18100,40,,,,150
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2410,2410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,7130,7130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,8120,,8120,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,12500,12500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,380,,,,,380,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,170,,,,,170,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,150,,,,,150,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,50800,50800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,39100,39100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,8660,8660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,6800,6800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,540,540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,21200,21200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,8420,8420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,46200,46100,,20,,40,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1260,1260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,121000,121000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,163000,163000,,50,,40,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,6300,6270,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,45300,45300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,15800,15800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,337000,337000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,58400,58400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,21800,21800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2780,2780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,70600,70600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7890,7890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,3170,,3170,,,,
IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,660,,660,,,,
