﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,38100,38100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,21200,21200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1300,,1300,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,10327,Anglo,3,eng,English,1,Christianity,,N,60,,,,60,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,66200,,66200,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,14100,14100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,59800,,59800,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,2540,2540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,17300,17300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,3010,,3010,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16488,"Bangali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,35100,35000,,,,,140
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,7180,7180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,21400,21400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1470,1460,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,40,20,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2220,2220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2290,2290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2590,2590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1290,1290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,3580,3580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,122000,121000,,,,,740
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,14600,,14600,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,1010,,1010,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,3680,3680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,14600,,14600,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6170,6170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4920,,4920,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,47100,,47100,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,800,800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16466,Bisati,1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,128000,128000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,2660,2660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4520,4520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1650,1650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,2000,2000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,35900,35900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,5020,5020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,195000,195000,,,,,270
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,565000,562000,,530,2890,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,780,,,,10,770,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,6880,6840,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,450,,,,450,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8300,8260,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,12300,,12300,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,28400,28300,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,14000,,14000,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,3940,,3940,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,640,120,520,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,66700,66700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,6880,6880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,9250,,9250,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,11400,11400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,21600,21600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,208000,208000,,,,,260
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,20400,,20400,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,840,840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,900,,900,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,279000,279000,,,50,,70
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,900,,900,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,980,,,,,980,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21731,"Jat Godara",1,hin,Hindi,5,Hinduism,p21731.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,64500,64500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21744,"Jat Lathar",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,9610,9610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,28600,28600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
