﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,5810,5810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,12800,12800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,5780,5780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5340,5240,,,,,90
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,6890,6880,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,24900,24800,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,580,580,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,970,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,28700,28700,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,5100,5100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,24300,24300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,20,10,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,18400,18400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2230,2230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,21400,21400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,59000,59000,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,164000,163000,,80,840,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,200,,,,,200,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,440,,440,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,180,,,,180,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5500,5500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19500,19500,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,870,,870,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,10400,10400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,290,290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,180,90,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,27100,27100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,800,800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,740,,740,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,57700,57700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,38000,38000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,27500,27500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5100,5100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,700,700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,15400,15400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1990,1990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30400,30300,,20,,20,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,49300,49300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,5970,5970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,65900,65900,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,3700,3700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,21800,21800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,1900,,1900,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22277,"Pashtun Tarin",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,10400,,10400,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,4550,,4550,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,56200,56200,,,,,30
