﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,1320,1320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,7430,7430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,3720,3720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",10327,Anglo,3,eng,English,1,Christianity,,N,430,,,,430,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,16500,,16500,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,180,,,,,180,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,17600,17600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,10400,,10400,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6560,6560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,460,,460,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1070,1060,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13500,11600,,,,,1910
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,450,400,,,,,50
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,49900,46800,,,,,3140
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1900,,1900,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,3990,3990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1710,1710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,740,,740,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,5690,,5690,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,160,140,,10,10,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16466,Bisati,1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,40300,40300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2650,2650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,119000,118000,,,,,450
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,169000,161000,,960,6290,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,200,,,,,200,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,6800,6800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,590,,,,590,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1260,1260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,5490,,5490,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6910,6910,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,12600,,12600,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,800,800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,980,,980,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,240,40,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,30100,30100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,8300,8300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,2560,,2560,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,270,,270,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,690,,690,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10200,10200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,132000,132000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,490,,490,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,5140,,5140,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,233000,233000,,,80,,440
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,4110,,4110,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,6180,,,,40,6140,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,880,880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,930,930,,,,,
