﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,740,680,,10,,50,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,70,70,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,640,640,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,50,50,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,120,120,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,200,200,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,1280,1280,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1210,,1210,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16211,Anal,3,anm,Anal,1,Christianity,p16211.jpg,N,10,,,,10,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,20,,,,20,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",10327,Anglo,3,eng,English,1,Christianity,,N,900,,,,900,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,15200,,15200,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,20,,,,20,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,90,,90,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,5570,5570,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,250,,250,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,60,60,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,10,,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,109000,109000,,,,,70
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1600,,,,,1600,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,60,,60,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16258,Atari,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,80,80,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,150,150,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,510,,,,,,510
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,210,210,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,3250,3250,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,9280,9230,,40,,10,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,30,30,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,180,,180,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2040,1990,,,,,50
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,380,380,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,530,520,,,,,20
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,460,50,,,,,420
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,620,620,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,770,770,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,130,70,,,,,60
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,560,560,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3890,3890,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,270,60,,,,,210
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1450,500,,,,,950
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1260,830,,,,,430
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,150,150,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,370,40,,,,,330
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,270,20,,,,,250
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,830,400,,,,,430
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25300,21800,,,,50,3450
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1030,1010,,,,20,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,40,,40,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,140,140,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,360,360,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,260,260,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,180,180,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,410,410,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,30,30,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,100,,100,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,5550,5550,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,18000,,18000,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1490,1490,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,810,,,,,,810
IN,India,IN07,Delhi,IN07012,"Delhi, South East",18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,890,890,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2730,2730,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,5600,5600,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,60,60,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,130,130,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,20,10,,,10,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16502,Bolasi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,150,150,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,470,,,,,470,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,1070,1070,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,830,830,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,570,570,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,2610,2610,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1300,1300,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,210,210,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,380,380,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2490,2490,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,250,250,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,440,440,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,190,190,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4030,4030,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,13800,13800,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,3440,3440,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,150,150,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2610,2610,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,380,380,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4980,4980,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,300,300,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,96900,96500,,,,,450
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,110,,,90,20,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,80,80,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,260,260,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,90000,85600,,710,3630,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1400,,,,,1400,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,2500,2490,,10,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,970,970,,10,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,380,,,,,380,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,660,630,,,,,30
IN,India,IN07,Delhi,IN07012,"Delhi, South East",18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,170,,,,,170,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,8440,,,,8440,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,300,300,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,11800,11800,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,140,,,,,140,
IN,India,IN07,Delhi,IN07012,"Delhi, South East",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
