﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16002,Dhule,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4030,,4030,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16002,Dhule,16258,Atari,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,25100,25100,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,14200,14200,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1440,680,,,,,760
IN,India,IN16,Maharashtra,IN16002,Dhule,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,150,60,,,,,90
IN,India,IN16,Maharashtra,IN16002,Dhule,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,400,,,,,,400
IN,India,IN16,Maharashtra,IN16002,Dhule,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1190,30,,,,,1160
IN,India,IN16,Maharashtra,IN16002,Dhule,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,600,50,,,,,560
IN,India,IN16,Maharashtra,IN16002,Dhule,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,690,80,,,,,620
IN,India,IN16,Maharashtra,IN16002,Dhule,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,850,380,,,,,470
IN,India,IN16,Maharashtra,IN16002,Dhule,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,27900,18800,,,,,9140
IN,India,IN16,Maharashtra,IN16002,Dhule,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,34900,34900,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,770,770,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,160,160,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3250,3250,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,760,,760,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2160,2160,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1950,1950,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,330,330,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21009,"Bhil Aher",1,mar,Marathi,5,Hinduism,,Y,8420,8390,,,,,40
IN,India,IN16,Maharashtra,IN16002,Dhule,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,18600,18500,40,,10,,70
IN,India,IN16,Maharashtra,IN16002,Dhule,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,470,470,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,73900,73400,210,20,90,10,120
IN,India,IN16,Maharashtra,IN16002,Dhule,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,10100,10100,10,,,,40
IN,India,IN16,Maharashtra,IN16002,Dhule,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,23700,23600,60,,,,20
IN,India,IN16,Maharashtra,IN16002,Dhule,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,2680,2350,330,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,440000,435000,1570,140,1430,110,1640
IN,India,IN16,Maharashtra,IN16002,Dhule,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,266000,263000,1150,90,280,70,1550
IN,India,IN16,Maharashtra,IN16002,Dhule,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,18900,18900,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,2140,,2140,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,8300,8300,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,1570,1570,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2880,2880,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,310,310,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,2220,2220,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1480,1480,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2930,2930,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1030,1030,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,55400,54500,,,,,920
IN,India,IN16,Maharashtra,IN16002,Dhule,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,21800,21700,,90,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,9030,8350,,,,,680
IN,India,IN16,Maharashtra,IN16002,Dhule,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,750,,,,750,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,2230,2230,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,22800,22700,,,,,90
IN,India,IN16,Maharashtra,IN16002,Dhule,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,1360,1360,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,1260,1200,50,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11000,11000,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,230,,230,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,810,810,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,29000,28000,120,10,830,10,40
IN,India,IN16,Maharashtra,IN16002,Dhule,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,7590,7590,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,17100,,17100,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,120,,,,120,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,750,740,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,8570,8570,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,55500,55400,,,,,140
IN,India,IN16,Maharashtra,IN16002,Dhule,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,360,,360,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,13600,13600,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,70,30,40,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,670,660,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,780,,,,,780,
IN,India,IN16,Maharashtra,IN16002,Dhule,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16002,Dhule,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17075,Kanai,1,urd,Urdu,6,Islam,,Y,6180,,6180,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,6110,5990,,,,,120
IN,India,IN16,Maharashtra,IN16002,Dhule,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,,10,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,360,360,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3110,3110,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,128000,128000,410,20,70,30,210
IN,India,IN16,Maharashtra,IN16002,Dhule,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,720,720,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,42800,42600,140,10,10,10,70
IN,India,IN16,Maharashtra,IN16002,Dhule,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,8380,8290,10,10,,,60
IN,India,IN16,Maharashtra,IN16002,Dhule,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,470,420,,50,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,4980,4980,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,6240,6240,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16002,Dhule,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,144000,144000,,,,,450
IN,India,IN16,Maharashtra,IN16002,Dhule,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2550,2550,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21332,"Kunbi Ghatole",1,mar,Marathi,5,Hinduism,,Y,18600,18600,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,21200,21200,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21338,"Kunbi Lonari",1,mar,Marathi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,21339,"Kunbi Tirole",1,mar,Marathi,5,Hinduism,p21339.jpg,Y,47400,47400,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16002,Dhule,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16002,Dhule,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2700,,,,,,2700
