﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16010,Bhandara,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9250,9250,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,920,920,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2910,2730,,,,,180
IN,India,IN16,Maharashtra,IN16010,Bhandara,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,780,710,,,,,70
IN,India,IN16,Maharashtra,IN16010,Bhandara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,29700,29300,,,,,420
IN,India,IN16,Maharashtra,IN16010,Bhandara,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,930,930,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,240,240,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1470,1440,,20,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,360,360,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,460,460,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,390,,390,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,30,,30,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1520,1520,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,580,580,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,2570,2570,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,2110,2100,,10,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,160,160,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,260,,260,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,24600,24400,,,,,160
IN,India,IN16,Maharashtra,IN16010,Bhandara,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,11500,11100,,330,70,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,170,,,,170,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4550,4500,,,,,50
IN,India,IN16,Maharashtra,IN16010,Bhandara,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1130,1110,,,,,10
IN,India,IN16,Maharashtra,IN16010,Bhandara,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,73100,73000,,,90,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7240,7240,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,150,,150,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,1830,1830,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21031,"Gond Mannewar",1,wsg,"Gondi, Adilabad",5,Hinduism,,N,1300,1250,,,,,60
IN,India,IN16,Maharashtra,IN16010,Bhandara,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,210,210,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,1520,1480,,,,,40
IN,India,IN16,Maharashtra,IN16010,Bhandara,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,31100,30300,,,,,740
IN,India,IN16,Maharashtra,IN16010,Bhandara,21038,"Gond Sonjhari",1,gno,"Gondi, Northern",5,Hinduism,,Y,10400,10200,,,,,260
IN,India,IN16,Maharashtra,IN16010,Bhandara,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70300,68400,140,130,30,20,1540
IN,India,IN16,Maharashtra,IN16010,Bhandara,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2440,2440,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,69300,69200,,,90,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,300,280,,,,,10
IN,India,IN16,Maharashtra,IN16010,Bhandara,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,15200,13300,40,50,,10,1770
IN,India,IN16,Maharashtra,IN16010,Bhandara,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1930,1860,,70,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,940,940,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,360,,,,,360,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3590,3590,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,39600,39600,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,960,960,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,740,710,,,,,20
IN,India,IN16,Maharashtra,IN16010,Bhandara,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,80,60,,,,,30
IN,India,IN16,Maharashtra,IN16010,Bhandara,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1450,1450,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,900,890,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,22100,22000,,,70,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,110,60,,50,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,260,130,,130,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,32400,32300,,,,,170
IN,India,IN16,Maharashtra,IN16010,Bhandara,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5810,5810,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,179000,179000,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21331,"Kunbi Dhaneja",1,mar,Marathi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21335,"Kunbi Khaire",1,mar,Marathi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21338,"Kunbi Lonari",1,mar,Marathi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,21339,"Kunbi Tirole",1,mar,Marathi,5,Hinduism,p21339.jpg,Y,40900,40900,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1150,,,,,,1150
IN,India,IN16,Maharashtra,IN16010,Bhandara,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,22900,22900,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17608,"Lodha (Muslim traditions)",1,urd,Urdu,6,Islam,p17608.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,27000,27000,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1580,1580,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,50,40,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,208000,27800,,180000,140,120,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,1380,,,,1380,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,500,500,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,13900,13900,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,64700,64700,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16010,Bhandara,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
