﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16027,Beed,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16027,Beed,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,880,860,,,,,20
IN,India,IN16,Maharashtra,IN16027,Beed,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,50400,,50400,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16027,Beed,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8420,8420,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3560,2490,,,,,1070
IN,India,IN16,Maharashtra,IN16027,Beed,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,910,710,,,,,200
IN,India,IN16,Maharashtra,IN16027,Beed,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,600,210,,,,,390
IN,India,IN16,Maharashtra,IN16027,Beed,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,690,320,,,,,370
IN,India,IN16,Maharashtra,IN16027,Beed,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,460,190,,,,,270
IN,India,IN16,Maharashtra,IN16027,Beed,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,16400,10700,,,,,5670
IN,India,IN16,Maharashtra,IN16027,Beed,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,560,560,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,31100,31100,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,11800,11800,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,7280,,7280,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,190,,190,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,9900,9590,180,30,10,,90
IN,India,IN16,Maharashtra,IN16027,Beed,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,19300,19300,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,4980,4980,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,1660,1660,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,9490,9490,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,10900,10900,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4860,4860,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1220,1220,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,103000,101000,,,,,2130
IN,India,IN16,Maharashtra,IN16027,Beed,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,620,620,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,35000,34700,,210,,,
IN,India,IN16,Maharashtra,IN16027,Beed,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN16,Maharashtra,IN16027,Beed,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,570,,,,570,,
IN,India,IN16,Maharashtra,IN16027,Beed,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6040,5930,,,,,110
IN,India,IN16,Maharashtra,IN16027,Beed,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,200,200,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,6590,6590,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,630,,620,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,12200,12200,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,4580,4560,,20,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1610,1600,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,19400,19400,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,4250,4200,,,,,50
IN,India,IN16,Maharashtra,IN16027,Beed,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1850,,1850,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,,,,,10,
IN,India,IN16,Maharashtra,IN16027,Beed,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,29900,29900,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,2740,2740,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1650,1610,,40,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,300,,,,,300,
IN,India,IN16,Maharashtra,IN16027,Beed,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,16500,16500,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,1720,1720,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,14400,14400,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,6410,6410,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,720,720,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,460,460,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,13800,13600,20,120,10,,60
IN,India,IN16,Maharashtra,IN16027,Beed,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,50,,10,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,26800,26800,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,204000,203000,,,,,170
IN,India,IN16,Maharashtra,IN16027,Beed,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16027,Beed,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,11300,,,,,,11300
IN,India,IN16,Maharashtra,IN16027,Beed,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,4300,4300,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17400,17400,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,233000,154000,,78900,,70,
IN,India,IN16,Maharashtra,IN16027,Beed,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,900,,,,900,,
IN,India,IN16,Maharashtra,IN16027,Beed,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,101000,101000,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,993000,993000,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16027,Beed,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16027,Beed,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,49400,49400,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,4340,,4340,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,570,560,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,810,,,,810,,
IN,India,IN16,Maharashtra,IN16027,Beed,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,134000,132000,,1840,,20,
IN,India,IN16,Maharashtra,IN16027,Beed,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,14800,,14800,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,23800,23800,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16027,Beed,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,380,370,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17832,Pangul,1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16027,Beed,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,190,180,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,6590,6500,20,,,,80
IN,India,IN16,Maharashtra,IN16027,Beed,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2850,,2850,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,2140,,2140,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,950,,950,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,950,,950,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2850,,2850,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,28200,,28200,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,14600,14300,,,,,310
IN,India,IN16,Maharashtra,IN16027,Beed,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,960,,960,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,260,,,,,260,
IN,India,IN16,Maharashtra,IN16027,Beed,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,7510,7510,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,1490,1490,,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16027,Beed,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,37600,,37600,,,,
IN,India,IN16,Maharashtra,IN16027,Beed,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,650,,650,,,,
