﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16006,Washim,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,75400,74800,90,190,10,20,330
IN,India,IN16,Maharashtra,IN16006,Washim,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,250,,250,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16258,Atari,1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8900,8730,,140,20,,
IN,India,IN16,Maharashtra,IN16006,Washim,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,920,890,,30,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7430,5760,,,,,1660
IN,India,IN16,Maharashtra,IN16006,Washim,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,250,210,,,,,40
IN,India,IN16,Maharashtra,IN16006,Washim,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,460,460,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1440,1440,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,510,510,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1040,280,,,,,760
IN,India,IN16,Maharashtra,IN16006,Washim,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,760,500,,,,,260
IN,India,IN16,Maharashtra,IN16006,Washim,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,520,260,,,,,260
IN,India,IN16,Maharashtra,IN16006,Washim,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,360,40,,,,,320
IN,India,IN16,Maharashtra,IN16006,Washim,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,470,240,,,,,240
IN,India,IN16,Maharashtra,IN16006,Washim,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,31400,26300,,,,,5070
IN,India,IN16,Maharashtra,IN16006,Washim,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,38700,38000,,660,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,150,,150,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,24200,23800,,380,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4800,4800,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,1990,1990,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4770,,4770,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,750,750,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1520,1520,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,60,50,,10,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,330,270,20,40,,,10
IN,India,IN16,Maharashtra,IN16006,Washim,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,180,,180,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,6070,6070,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,660,,660,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,650,650,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2730,2730,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3440,3440,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,32200,31800,,,,,450
IN,India,IN16,Maharashtra,IN16006,Washim,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10200,9980,,190,,,
IN,India,IN16,Maharashtra,IN16006,Washim,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16006,Washim,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,620,620,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN16,Maharashtra,IN16006,Washim,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8410,7770,,160,,,480
IN,India,IN16,Maharashtra,IN16006,Washim,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,2020,1970,,,,,50
IN,India,IN16,Maharashtra,IN16006,Washim,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,8980,8980,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9940,9660,,220,,,60
IN,India,IN16,Maharashtra,IN16006,Washim,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,640,610,,30,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,2030,2030,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21533,Gaondi,1,mar,Marathi,5,Hinduism,,Y,400,380,,,,,20
IN,India,IN16,Maharashtra,IN16006,Washim,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,2430,2430,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,140,,,,140,,
IN,India,IN16,Maharashtra,IN16006,Washim,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,300,280,,,,,10
IN,India,IN16,Maharashtra,IN16006,Washim,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,3970,3700,20,10,,,240
IN,India,IN16,Maharashtra,IN16006,Washim,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,2170,2170,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4410,4300,,80,,,30
IN,India,IN16,Maharashtra,IN16006,Washim,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,2670,2670,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,470,470,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16939,Hammal,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,3810,3750,,60,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,330,330,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,530,510,,10,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN16,Maharashtra,IN16006,Washim,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,260,70,,,,,190
IN,India,IN16,Maharashtra,IN16006,Washim,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,1100,1100,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,9300,9120,,180,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,3590,3530,,60,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5480,5360,,120,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,840,840,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,5610,5290,,90,,,230
IN,India,IN16,Maharashtra,IN16006,Washim,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,370,370,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2550,2530,,10,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,740,,740,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1160,1160,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,1260,1260,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,4380,4340,10,30,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,20,,40,,,
IN,India,IN16,Maharashtra,IN16006,Washim,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16006,Washim,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2610,2160,10,50,,,390
IN,India,IN16,Maharashtra,IN16006,Washim,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
