﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,1140,1140,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,350,340,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,10327,Anglo,3,eng,English,1,Christianity,,N,80,,,,80,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,13800,,13800,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16258,Atari,1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,15900,15900,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,3800,3800,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9010,3560,,,,,5460
IN,India,IN16,Maharashtra,IN16034,Kolhapur,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,17800,3910,,,,,13900
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,5930,5100,,,,,830
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1760,1640,,,,,120
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,10900,3680,,,,,7240
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,16600,3080,,,,,13500
IN,India,IN16,Maharashtra,IN16034,Kolhapur,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,3680,950,,,,,2730
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,4630,2370,,,,,2250
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,197000,95000,,,,,102000
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,950,950,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,590,590,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16328,Barda,1,mar,Marathi,5,Hinduism,,N,120,110,10,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3720,3700,,20,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,540,540,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,370,,370,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,32300,32300,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,980,930,20,,10,,20
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,9490,9490,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,17800,17800,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,8900,8900,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,5690,5690,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,120000,117000,,,,,3200
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1970,1970,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,850,,850,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,50,40,,10,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,70800,70500,,300,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,710,,710,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,540,,,,540,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,28200,27300,,,,,860
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,810,810,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,210,210,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,760,710,10,,20,,10
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,30,20,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,24200,24200,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1090,,1090,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,9200,9180,,10,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,5690,5690,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,880,,,,880,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,370,360,,,,,10
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,330,,330,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,170,160,,,,,10
IN,India,IN16,Maharashtra,IN16034,Kolhapur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,4860,4850,,10,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,560,560,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,770,,,,,770,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5840,5500,,,,,340
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4630,4630,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,340,70,,,,,270
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,6520,6410,,,,,120
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,100,100,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,12400,12300,,,,10,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,760,750,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,750,740,,,,,10
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,22700,22000,70,10,,,580
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,320,300,,10,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,560,560,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,950,950,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,25400,25100,,,,,280
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,25400,25400,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,266000,264000,,,,,2180
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2850,2800,,,,,50
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,7910,,,,,,7910
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10100,10100,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,200,,200,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,359000,325000,,33300,,210,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,9490,,,,9490,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,272000,265000,,,,,6410
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,4270,4270,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,2050000,2005000,,,,,44800
IN,India,IN16,Maharashtra,IN16034,Kolhapur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,150,150,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,220,220,,,,,
IN,India,IN16,Maharashtra,IN16034,Kolhapur,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,40,40,,,,,
