﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16008,Wardha,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,130,,130,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,910,910,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,170,,170,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16008,Wardha,16258,Atari,1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,31800,30900,,850,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3910,2680,,,,,1230
IN,India,IN16,Maharashtra,IN16008,Wardha,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,810,810,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,230,210,,,,,10
IN,India,IN16,Maharashtra,IN16008,Wardha,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1710,1710,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,830,120,,,,,710
IN,India,IN16,Maharashtra,IN16008,Wardha,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,420,240,,,,,180
IN,India,IN16,Maharashtra,IN16008,Wardha,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,1980,1150,,,,,830
IN,India,IN16,Maharashtra,IN16008,Wardha,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,250,40,,,,,210
IN,India,IN16,Maharashtra,IN16008,Wardha,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,240,90,,,,,140
IN,India,IN16,Maharashtra,IN16008,Wardha,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,27100,22600,,,,,4500
IN,India,IN16,Maharashtra,IN16008,Wardha,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6070,6070,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,470,470,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16328,Barda,1,mar,Marathi,5,Hinduism,,N,150,150,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,290,290,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1840,1840,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,5240,5240,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,900,,900,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,3890,3890,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3400,3400,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,340,340,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,50200,50200,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,9070,9070,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1520,,1520,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1140,1140,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,42100,41700,,,,,400
IN,India,IN16,Maharashtra,IN16008,Wardha,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,9480,9200,,280,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16008,Wardha,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,670,,,,670,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8240,8000,,240,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,3990,3570,60,320,,,40
IN,India,IN16,Maharashtra,IN16008,Wardha,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,1870,1870,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,45500,44600,,1000,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13700,13300,,450,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,300,,300,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,2680,2680,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,140,,,,140,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,9960,9830,,,10,,130
IN,India,IN16,Maharashtra,IN16008,Wardha,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,40800,40100,70,90,20,,530
IN,India,IN16,Maharashtra,IN16008,Wardha,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,112000,110000,220,260,60,10,1470
IN,India,IN16,Maharashtra,IN16008,Wardha,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4500,4500,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,63000,63000,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,310,310,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,8100,7870,,10,,,210
IN,India,IN16,Maharashtra,IN16008,Wardha,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1270,,,,,1270,
IN,India,IN16,Maharashtra,IN16008,Wardha,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1330,1330,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,160,160,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,9550,9550,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,1830,1830,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,740,740,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,310,310,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,2440,2440,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3240,3240,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,210,210,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4090,4070,,20,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16008,Wardha,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,460,,460,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,850,850,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,540,470,,80,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,230,140,,90,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10900,10800,,10,,,40
IN,India,IN16,Maharashtra,IN16008,Wardha,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,2090,2080,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,25900,25100,,760,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,8820,8540,,280,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16008,Wardha,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,180000,173000,,7470,80,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21334,"Kunbi Jadav",1,mar,Marathi,5,Hinduism,,Y,16800,16800,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21335,"Kunbi Khaire",1,mar,Marathi,5,Hinduism,,Y,4630,4630,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21338,"Kunbi Lonari",1,mar,Marathi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21339,"Kunbi Tirole",1,mar,Marathi,5,Hinduism,p21339.jpg,Y,46300,46300,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2340,,,,,,2340
IN,India,IN16,Maharashtra,IN16008,Wardha,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,2870,2870,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15900,15400,,500,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,190,,190,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,30,20,,10,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,176000,1080,,175000,,100,
IN,India,IN16,Maharashtra,IN16008,Wardha,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,1090,,,,1090,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,22000,21100,,900,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,930,930,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,74900,73000,,1560,,,300
IN,India,IN16,Maharashtra,IN16008,Wardha,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,60,,,,60,,
IN,India,IN16,Maharashtra,IN16008,Wardha,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,63500,61800,,1720,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,970,,970,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,13476,Mana,1,mar,Marathi,5,Hinduism,,Y,20400,20400,,,,,
IN,India,IN16,Maharashtra,IN16008,Wardha,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,740,740,,,,,
