﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9960,9960,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,3130,3130,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2550,2480,,,,,70
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9760,9630,,,,,130
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2090,2090,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1790,1770,,20,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,470,470,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,150,150,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1700,1700,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,330,,330,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,10,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,810,810,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1530,1530,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1060,920,20,20,20,,90
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,9430,9430,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,4820,4820,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,11200,11000,,120,,,110
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2640,2620,,20,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,400,,,,400,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5150,5100,,,,,50
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,5180,4340,,,810,10,20
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,40000,40000,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8270,8270,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,200,,200,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,680,680,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21024,"Gond Arakh",1,gno,"Gondi, Northern",5,Hinduism,p21024.jpg,Y,42700,38800,140,30,20,,3710
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,53400,48500,170,40,30,,4660
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,203000,184000,630,180,120,,17600
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,354000,321000,1090,290,210,20,30800
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,960,960,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,25500,24400,,,,,1090
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,12800,12700,20,10,,,70
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,300,,,,,300,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,12200,12200,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,7920,7920,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,3800,3800,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20100,20100,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17093,Karan,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,620,620,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,9040,8980,20,10,,,40
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,310,310,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,70,20,,,40,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,310,310,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,14400,14400,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,400,120,,280,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,70,20,,60,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,16400,16300,,,,,80
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,6880,6880,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,69800,69800,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21331,"Kunbi Dhaneja",1,mar,Marathi,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,7000,7000,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,360,,,,,,360
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,580,580,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,200,170,,,,,40
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,24400,24400,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,14500,13100,,1300,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,210,210,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,117000,21600,,95600,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,430,,,,430,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,980,980,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,12000,12000,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,26000,26000,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,420,410,,10,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,49800,49800,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,180,,180,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,13476,Mana,1,mar,Marathi,5,Hinduism,,Y,47800,47800,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,190,,,,190,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,480,460,,20,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,30,,30,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17750,Naksia,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,310,310,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17758,Nanakshahi,1,hin,Hindi,8,"Other / Small",p17758.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1160,1160,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,7370,5210,20,10,2050,,70
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,22100,21500,50,30,20,,510
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,330,310,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,150,,150,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,130,,130,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1860,,1860,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16012,Gadchiroli,17878,Pindara,1,urd,Urdu,6,Islam,p17878.jpg,Y,30,,30,,,,
