﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,28500,27500,,1000,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,160,160,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,61700,59900,,1780,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21088,"Badhai Konkani",1,mar,Marathi,5,Hinduism,,Y,32000,31300,,770,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8540,8330,,210,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,290,290,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,22800,22100,,,,,710
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,890,890,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,360,120,,,,,240
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,600,400,,,,,200
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,360,150,,,,,200
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,760,490,,,,,270
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,98700,96200,,,,,2550
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,250,250,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1600,1570,,30,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1100,1070,,30,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21112,"Beldar Mith Gauda",1,gom,"Konkani, Goan",5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1230,1230,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,110,,110,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,820,710,100,,,,10
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,13300,12800,,480,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,110,,110,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,19000,19000,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,7710,7710,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,14200,14200,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10700,10700,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,77100,76400,,,,,660
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,2490,,2490,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,40,30,,10,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,15800,15200,,570,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7450,6970,,360,,,120
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,2500,2410,,90,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,100,90,10,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,90,10,70,,,,10
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14200,13700,,540,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,190,,190,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,7470,7150,,320,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,160,160,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,110,,110,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16806,Ghadasi,1,mar,Marathi,5,Hinduism,,Y,1290,1290,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16820,Ghadi,1,gom,"Konkani, Goan",5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,1650,,,,1650,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,320,320,,10,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,2090,2020,,70,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10400,10000,,360,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,270,,270,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,110,100,,,,,10
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,560,560,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,8210,8070,,10,,,130
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,31800,30700,,1110,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,4510,,4510,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,760,690,60,10,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,160,160,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,11200,11200,20,20,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,150,140,,10,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21329,"Koli Son",1,mar,Marathi,5,Hinduism,,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,3340,3200,,140,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,35000,33900,,1040,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,427000,399000,,28600,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,6930,6760,,170,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21337,"Kunbi Konkani",1,gom,"Konkani, Goan",5,Hinduism,p21337.jpg,Y,367000,342000,,25100,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21339,"Kunbi Tirole",1,mar,Marathi,5,Hinduism,p21339.jpg,Y,7590,7120,,470,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,1490,1490,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1660,,,,,,1660
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,2040,2040,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,1970,1870,,90,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50900,940,,50000,,30,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,430,,,,430,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21187,"Mahratta Gomatang",1,mar,Marathi,5,Hinduism,,Y,40700,40700,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,40700,40700,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,21192,"Mahratta Shinde",1,mar,Marathi,5,Hinduism,p21192.jpg,Y,31500,31500,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,323000,295000,,28800,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1920,1800,,120,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,2820,,2820,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,1670,1170,,500,,,
IN,India,IN16,Maharashtra,IN16032,Ratnagiri,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
