﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23017,Patiala,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,550,470,,10,,70,
IN,India,IN23,Punjab,IN23017,Patiala,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2090,,2090,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,5040,,5040,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1480,,,,,1480,
IN,India,IN23,Punjab,IN23017,Patiala,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1780,1780,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,24000,,,,,24000,
IN,India,IN23,Punjab,IN23017,Patiala,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,110,,,,10,
IN,India,IN23,Punjab,IN23017,Patiala,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,180,180,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,7800,7800,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7120,6640,,,,,470
IN,India,IN23,Punjab,IN23017,Patiala,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,510,510,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,720,720,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,810,810,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,120,70,,,,,50
IN,India,IN23,Punjab,IN23017,Patiala,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,280,90,,,,,190
IN,India,IN23,Punjab,IN23017,Patiala,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1100,1040,,,,,60
IN,India,IN23,Punjab,IN23017,Patiala,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,27300,25900,,,,370,1040
IN,India,IN23,Punjab,IN23017,Patiala,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,620,570,,,,50,
IN,India,IN23,Punjab,IN23017,Patiala,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,270,270,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,1150,,,,,1150,
IN,India,IN23,Punjab,IN23017,Patiala,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,37700,37600,,10,,,
IN,India,IN23,Punjab,IN23017,Patiala,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,440,,440,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,21400,,,,,21400,
IN,India,IN23,Punjab,IN23017,Patiala,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23017,Patiala,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,320,,,,,,320
IN,India,IN23,Punjab,IN23017,Patiala,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,570,,,,,570,
IN,India,IN23,Punjab,IN23017,Patiala,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1140,1140,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1190,1190,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,4270,4270,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,33900,33700,,,,,240
IN,India,IN23,Punjab,IN23017,Patiala,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,61800,61300,,90,470,,
IN,India,IN23,Punjab,IN23017,Patiala,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,161000,,,,590,160000,
IN,India,IN23,Punjab,IN23017,Patiala,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,22300,,,,,22300,
IN,India,IN23,Punjab,IN23017,Patiala,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,520,500,,,,,20
IN,India,IN23,Punjab,IN23017,Patiala,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,350,,,,350,,
IN,India,IN23,Punjab,IN23017,Patiala,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,20,10,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,20,10,,,,10,
IN,India,IN23,Punjab,IN23017,Patiala,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,760,760,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,310,,310,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1830,,,,,1830,
IN,India,IN23,Punjab,IN23017,Patiala,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,6490,6000,,,,490,
IN,India,IN23,Punjab,IN23017,Patiala,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,5030,4680,,,,360,
IN,India,IN23,Punjab,IN23017,Patiala,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,540,540,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,200,,200,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,130,,,,,130,
IN,India,IN23,Punjab,IN23017,Patiala,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,590,590,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN23,Punjab,IN23017,Patiala,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,790,280,110,,,400,
IN,India,IN23,Punjab,IN23017,Patiala,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,160,120,,,,40,
IN,India,IN23,Punjab,IN23017,Patiala,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2660,2540,,,,110,
IN,India,IN23,Punjab,IN23017,Patiala,16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23017,Patiala,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN23,Punjab,IN23017,Patiala,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,16400,16400,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2420,,2420,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3880,,,,,3880,
IN,India,IN23,Punjab,IN23017,Patiala,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,510,,510,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23017,Patiala,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,229000,228000,,,680,,60
IN,India,IN23,Punjab,IN23017,Patiala,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1760,,1760,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,519000,,,,550,518000,
IN,India,IN23,Punjab,IN23017,Patiala,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,810,,,,,810,
IN,India,IN23,Punjab,IN23017,Patiala,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,400,,,,,400,
IN,India,IN23,Punjab,IN23017,Patiala,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,1210,,,,,1210,
IN,India,IN23,Punjab,IN23017,Patiala,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,450,450,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,12300,12300,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,1470,,,,,1470,
IN,India,IN23,Punjab,IN23017,Patiala,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,14500,14500,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,3560,,,,,3560,
IN,India,IN23,Punjab,IN23017,Patiala,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,760,,,,,760,
IN,India,IN23,Punjab,IN23017,Patiala,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,730,730,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,6240,6240,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,2690,,,,,2690,
IN,India,IN23,Punjab,IN23017,Patiala,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,890,890,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,340,340,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19881,"Jat Kharral (Muslim traditions)",1,urd,Urdu,6,Islam,p19881.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,240,,,,,240,
IN,India,IN23,Punjab,IN23017,Patiala,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,8900,8900,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2490,,,,,2490,
IN,India,IN23,Punjab,IN23017,Patiala,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,1210,1210,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1050,1050,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,490,,,,,490,
IN,India,IN23,Punjab,IN23017,Patiala,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,21752,"Jat Rathi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,370,370,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,550,550,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2950,,,,,2950,
IN,India,IN23,Punjab,IN23017,Patiala,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,21700,21700,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,9650,,,,,9650,
IN,India,IN23,Punjab,IN23017,Patiala,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,11100,11100,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1890,,,,,1890,
IN,India,IN23,Punjab,IN23017,Patiala,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,16000,16000,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,850,,850,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,37600,,,,,37600,
IN,India,IN23,Punjab,IN23017,Patiala,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1150,1150,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,620,,,,,620,
IN,India,IN23,Punjab,IN23017,Patiala,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23017,Patiala,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1070,,,,,1070,
IN,India,IN23,Punjab,IN23017,Patiala,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,12600,12600,,,,,
IN,India,IN23,Punjab,IN23017,Patiala,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,1660,,1660,,,,
