﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23016,Sangrur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,40,40,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,760,,760,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,900,,900,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,810,,,,,810,
IN,India,IN23,Punjab,IN23016,Sangrur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,2980,2970,,,,,10
IN,India,IN23,Punjab,IN23016,Sangrur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,18300,,,,,18300,
IN,India,IN23,Punjab,IN23016,Sangrur,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1800,1580,,,,220,
IN,India,IN23,Punjab,IN23016,Sangrur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3080,3080,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3560,3270,,,,,280
IN,India,IN23,Punjab,IN23016,Sangrur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,160,160,,,,,10
IN,India,IN23,Punjab,IN23016,Sangrur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,80,40,,,,,50
IN,India,IN23,Punjab,IN23016,Sangrur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,190,120,,,,,70
IN,India,IN23,Punjab,IN23016,Sangrur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,240,190,,,,,50
IN,India,IN23,Punjab,IN23016,Sangrur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13000,12200,,,,20,820
IN,India,IN23,Punjab,IN23016,Sangrur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,660,660,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,2760,,,,,2760,
IN,India,IN23,Punjab,IN23016,Sangrur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,13900,13900,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,6330,,,,,6330,
IN,India,IN23,Punjab,IN23016,Sangrur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,20,,,,,,20
IN,India,IN23,Punjab,IN23016,Sangrur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,420,420,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,4510,,,,,4510,
IN,India,IN23,Punjab,IN23016,Sangrur,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1520,1520,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,15500,15300,,,,,180
IN,India,IN23,Punjab,IN23016,Sangrur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,70600,70300,,120,140,,
IN,India,IN23,Punjab,IN23016,Sangrur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,176000,,,,90,176000,
IN,India,IN23,Punjab,IN23016,Sangrur,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,4270,,,,,4270,
IN,India,IN23,Punjab,IN23016,Sangrur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,780,760,,,,,20
IN,India,IN23,Punjab,IN23016,Sangrur,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,300,,,,,300,
IN,India,IN23,Punjab,IN23016,Sangrur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1290,,,,1290,,
IN,India,IN23,Punjab,IN23016,Sangrur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,950,,,,,950,
IN,India,IN23,Punjab,IN23016,Sangrur,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,1320,1220,,,,100,
IN,India,IN23,Punjab,IN23016,Sangrur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,12600,11700,,,,880,
IN,India,IN23,Punjab,IN23016,Sangrur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,100,100,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN23,Punjab,IN23016,Sangrur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,470,240,,,,240,
IN,India,IN23,Punjab,IN23016,Sangrur,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,30,,,,10,
IN,India,IN23,Punjab,IN23016,Sangrur,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,9960,9960,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1070,,1070,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,710,,,,,710,
IN,India,IN23,Punjab,IN23016,Sangrur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,53100,52900,,,10,,140
IN,India,IN23,Punjab,IN23016,Sangrur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,270,,270,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,421000,,,,,421000,
IN,India,IN23,Punjab,IN23016,Sangrur,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,16600,,,,,16600,
IN,India,IN23,Punjab,IN23016,Sangrur,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,9490,,,,,9490,
IN,India,IN23,Punjab,IN23016,Sangrur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,24900,,,,,24900,
IN,India,IN23,Punjab,IN23016,Sangrur,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,35600,,,,,35600,
IN,India,IN23,Punjab,IN23016,Sangrur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2610,2610,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,8070,,,,,8070,
IN,India,IN23,Punjab,IN23016,Sangrur,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,14800,,,,,14800,
IN,India,IN23,Punjab,IN23016,Sangrur,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,59300,,,,,59300,
IN,India,IN23,Punjab,IN23016,Sangrur,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,6640,,,,,6640,
IN,India,IN23,Punjab,IN23016,Sangrur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1780,1780,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,53400,,,,,53400,
IN,India,IN23,Punjab,IN23016,Sangrur,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,890,890,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,11900,,,,,11900,
IN,India,IN23,Punjab,IN23016,Sangrur,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,66400,,,,,66400,
IN,India,IN23,Punjab,IN23016,Sangrur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2850,2850,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,17800,,,,,17800,
IN,India,IN23,Punjab,IN23016,Sangrur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2490,2490,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,38000,,,,,38000,
IN,India,IN23,Punjab,IN23016,Sangrur,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,4150,4150,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,320,,320,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,14700,,,,,14700,
IN,India,IN23,Punjab,IN23016,Sangrur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,150,,,,,150,
IN,India,IN23,Punjab,IN23016,Sangrur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,880,880,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1490,,,,,1490,
IN,India,IN23,Punjab,IN23016,Sangrur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,10900,10900,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,2490,,2490,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,18300,,,,,18300,
IN,India,IN23,Punjab,IN23016,Sangrur,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,16000,15900,,,,,70
IN,India,IN23,Punjab,IN23016,Sangrur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,9610,,,,,9610,
IN,India,IN23,Punjab,IN23016,Sangrur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,150,100,,,,40,
IN,India,IN23,Punjab,IN23016,Sangrur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4510,4510,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,430,,430,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,15700,,,,,15700,
IN,India,IN23,Punjab,IN23016,Sangrur,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,14800,,,,,14800,
IN,India,IN23,Punjab,IN23016,Sangrur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4510,4510,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,210,,210,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,1420,,,,,1420,
IN,India,IN23,Punjab,IN23016,Sangrur,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,90,,,,,90,
IN,India,IN23,Punjab,IN23016,Sangrur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,5400,5400,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,1000,990,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,94400,,,,530,93800,
IN,India,IN23,Punjab,IN23016,Sangrur,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,950,950,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,360,,360,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,270,270,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2610,2610,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,9960,,,,,9960,
IN,India,IN23,Punjab,IN23016,Sangrur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN23,Punjab,IN23016,Sangrur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23016,Sangrur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,70,,70,,,,
