﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23013,Faridkot,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,50,40,,,,10,
IN,India,IN23,Punjab,IN23013,Faridkot,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,260,,260,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,2250,2250,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,320,,,,,320,
IN,India,IN23,Punjab,IN23013,Faridkot,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1470,1470,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,5500,,,,,5500,
IN,India,IN23,Punjab,IN23013,Faridkot,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1120,980,,,,140,
IN,India,IN23,Punjab,IN23013,Faridkot,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2110,2110,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2490,1920,,,,,570
IN,India,IN23,Punjab,IN23013,Faridkot,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,140,70,,,,,70
IN,India,IN23,Punjab,IN23013,Faridkot,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,680,680,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,60,10,,,,,50
IN,India,IN23,Punjab,IN23013,Faridkot,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,150,80,,,,,70
IN,India,IN23,Punjab,IN23013,Faridkot,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5200,4290,,,,40,870
IN,India,IN23,Punjab,IN23013,Faridkot,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,1330,1240,,,,90,
IN,India,IN23,Punjab,IN23013,Faridkot,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,1120,1120,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,25700,,,,,25700,
IN,India,IN23,Punjab,IN23013,Faridkot,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,4740,3030,,,,1710,
IN,India,IN23,Punjab,IN23013,Faridkot,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,1710,,,,,1710,
IN,India,IN23,Punjab,IN23013,Faridkot,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,60,,,,,,60
IN,India,IN23,Punjab,IN23013,Faridkot,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,2940,,,,,2940,
IN,India,IN23,Punjab,IN23013,Faridkot,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,8580,8480,,,,,100
IN,India,IN23,Punjab,IN23013,Faridkot,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8710,8640,,50,20,,
IN,India,IN23,Punjab,IN23013,Faridkot,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,22600,,,,,22600,
IN,India,IN23,Punjab,IN23013,Faridkot,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1990,,,,,1990,
IN,India,IN23,Punjab,IN23013,Faridkot,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,1250,,,,,1250,
IN,India,IN23,Punjab,IN23013,Faridkot,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,100,,,,100,,
IN,India,IN23,Punjab,IN23013,Faridkot,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,20,20,,,,10,
IN,India,IN23,Punjab,IN23013,Faridkot,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,310,310,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,870,,,,,870,
IN,India,IN23,Punjab,IN23013,Faridkot,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,160,150,,,,10,
IN,India,IN23,Punjab,IN23013,Faridkot,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2630,2440,,,,190,
IN,India,IN23,Punjab,IN23013,Faridkot,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,110,110,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23013,Faridkot,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,150,40,10,,,110,
IN,India,IN23,Punjab,IN23013,Faridkot,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1990,1990,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,22600,22600,,,,,20
IN,India,IN23,Punjab,IN23013,Faridkot,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,770,,770,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,218000,,,,,218000,
IN,India,IN23,Punjab,IN23013,Faridkot,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,440,440,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,2020,,,,,2020,
IN,India,IN23,Punjab,IN23013,Faridkot,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1040,,,,,1040,
IN,India,IN23,Punjab,IN23013,Faridkot,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,3080,,,,,3080,
IN,India,IN23,Punjab,IN23013,Faridkot,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,3840,,,,,3840,
IN,India,IN23,Punjab,IN23013,Faridkot,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,880,880,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,9250,,,,,9250,
IN,India,IN23,Punjab,IN23013,Faridkot,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,1870,,,,,1870,
IN,India,IN23,Punjab,IN23013,Faridkot,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1250,1250,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,6880,,,,,6880,
IN,India,IN23,Punjab,IN23013,Faridkot,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,620,,,,,620,
IN,India,IN23,Punjab,IN23013,Faridkot,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,650,650,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,6310,,,,,6310,
IN,India,IN23,Punjab,IN23013,Faridkot,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1210,,,,,1210,
IN,India,IN23,Punjab,IN23013,Faridkot,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,750,750,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,7650,,,,,7650,
IN,India,IN23,Punjab,IN23013,Faridkot,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2680,2680,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,22300,,,,,22300,
IN,India,IN23,Punjab,IN23013,Faridkot,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1100,1100,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4690,,,,,4690,
IN,India,IN23,Punjab,IN23013,Faridkot,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1140,1140,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,6890,,,,,6890,
IN,India,IN23,Punjab,IN23013,Faridkot,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,90,,,,,90,
IN,India,IN23,Punjab,IN23013,Faridkot,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1090,,,,,1090,
IN,India,IN23,Punjab,IN23013,Faridkot,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,7950,,,,,7950,
IN,India,IN23,Punjab,IN23013,Faridkot,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1760,1650,,,,100,
IN,India,IN23,Punjab,IN23013,Faridkot,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3300,3300,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,5980,,,,,5980,
IN,India,IN23,Punjab,IN23013,Faridkot,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,970,670,,,,300,
IN,India,IN23,Punjab,IN23013,Faridkot,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2660,2660,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,4920,,,,,4920,
IN,India,IN23,Punjab,IN23013,Faridkot,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,7710,,,,,7710,
IN,India,IN23,Punjab,IN23013,Faridkot,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,1860,1860,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,40,,,,,40,
IN,India,IN23,Punjab,IN23013,Faridkot,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,140,,,,,140,
IN,India,IN23,Punjab,IN23013,Faridkot,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2380,2380,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,2340,2320,,10,10,,
IN,India,IN23,Punjab,IN23013,Faridkot,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,143000,,,,380,142000,
IN,India,IN23,Punjab,IN23013,Faridkot,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,810,810,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,130,130,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2310,2310,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,6170,,,,,6170,
IN,India,IN23,Punjab,IN23013,Faridkot,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN23,Punjab,IN23013,Faridkot,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,880,860,,,,10,
IN,India,IN23,Punjab,IN23013,Faridkot,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,140,140,,,,,
IN,India,IN23,Punjab,IN23013,Faridkot,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,30,,30,,,,
