﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23024,Malerkotla,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2850,,2850,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,3560,,3560,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,240,,,,,240,
IN,India,IN23,Punjab,IN23024,Malerkotla,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,550,530,,,,,10
IN,India,IN23,Punjab,IN23024,Malerkotla,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,4270,,,,,4270,
IN,India,IN23,Punjab,IN23024,Malerkotla,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,440,380,,,,60,
IN,India,IN23,Punjab,IN23024,Malerkotla,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,950,590,,,,,360
IN,India,IN23,Punjab,IN23024,Malerkotla,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,60,50,,,,,10
IN,India,IN23,Punjab,IN23024,Malerkotla,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,60,10,,,,,50
IN,India,IN23,Punjab,IN23024,Malerkotla,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,120,20,,,,,90
IN,India,IN23,Punjab,IN23024,Malerkotla,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,110,50,,,,,60
IN,India,IN23,Punjab,IN23024,Malerkotla,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2920,1850,,,,10,1060
IN,India,IN23,Punjab,IN23024,Malerkotla,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,710,,,,,710,
IN,India,IN23,Punjab,IN23024,Malerkotla,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,2790,2790,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,1920,,,,,1920,
IN,India,IN23,Punjab,IN23024,Malerkotla,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,20,,,,,,20
IN,India,IN23,Punjab,IN23024,Malerkotla,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,1160,,,,,1160,
IN,India,IN23,Punjab,IN23024,Malerkotla,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,2300,2080,,,,,220
IN,India,IN23,Punjab,IN23024,Malerkotla,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,14200,14200,,20,70,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,44800,,,,20,44700,
IN,India,IN23,Punjab,IN23024,Malerkotla,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1140,,,,,1140,
IN,India,IN23,Punjab,IN23024,Malerkotla,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,200,180,,,,,20
IN,India,IN23,Punjab,IN23024,Malerkotla,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,70,,,,,70,
IN,India,IN23,Punjab,IN23024,Malerkotla,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,510,,,,510,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,240,,,,,240,
IN,India,IN23,Punjab,IN23024,Malerkotla,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,270,250,,,,20,
IN,India,IN23,Punjab,IN23024,Malerkotla,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2580,2360,,,,220,
IN,India,IN23,Punjab,IN23024,Malerkotla,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,250,,250,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,110,50,,,,60,
IN,India,IN23,Punjab,IN23024,Malerkotla,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1900,1900,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,4150,,4150,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,180,,,,,180,
IN,India,IN23,Punjab,IN23024,Malerkotla,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,16700,16500,,,,,180
IN,India,IN23,Punjab,IN23024,Malerkotla,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,600,,600,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,112000,,,,,112000,
IN,India,IN23,Punjab,IN23024,Malerkotla,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,2970,,,,,2970,
IN,India,IN23,Punjab,IN23024,Malerkotla,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1780,,,,,1780,
IN,India,IN23,Punjab,IN23024,Malerkotla,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,3560,,,,,3560,
IN,India,IN23,Punjab,IN23024,Malerkotla,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,6410,,,,,6410,
IN,India,IN23,Punjab,IN23024,Malerkotla,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,890,890,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,14800,,,,,14800,
IN,India,IN23,Punjab,IN23024,Malerkotla,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,2970,,,,,2970,
IN,India,IN23,Punjab,IN23024,Malerkotla,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,650,650,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,11900,,,,,11900,
IN,India,IN23,Punjab,IN23024,Malerkotla,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1190,,,,,1190,
IN,India,IN23,Punjab,IN23024,Malerkotla,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10100,,,,,10100,
IN,India,IN23,Punjab,IN23024,Malerkotla,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1900,,,,,1900,
IN,India,IN23,Punjab,IN23024,Malerkotla,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,13300,,,,,13300,
IN,India,IN23,Punjab,IN23024,Malerkotla,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,29700,,,,,29700,
IN,India,IN23,Punjab,IN23024,Malerkotla,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,890,890,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,7590,,,,,7590,
IN,India,IN23,Punjab,IN23024,Malerkotla,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,1300,,1300,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,3560,,,,,3560,
IN,India,IN23,Punjab,IN23024,Malerkotla,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN23,Punjab,IN23024,Malerkotla,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,380,,,,,380,
IN,India,IN23,Punjab,IN23024,Malerkotla,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,9960,,9960,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,4270,,,,,4270,
IN,India,IN23,Punjab,IN23024,Malerkotla,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,2090,2020,,,,,70
IN,India,IN23,Punjab,IN23024,Malerkotla,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,2370,,,,,2370,
IN,India,IN23,Punjab,IN23024,Malerkotla,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,30,20,,,,10,
IN,India,IN23,Punjab,IN23024,Malerkotla,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,640,640,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,1780,,1780,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,3800,,,,,3800,
IN,India,IN23,Punjab,IN23024,Malerkotla,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,3560,,,,,3560,
IN,India,IN23,Punjab,IN23024,Malerkotla,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,900,,900,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,360,,,,,360,
IN,India,IN23,Punjab,IN23024,Malerkotla,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN23,Punjab,IN23024,Malerkotla,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,750,750,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,200,200,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,24100,,,,190,23900,
IN,India,IN23,Punjab,IN23024,Malerkotla,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,240,240,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,1490,,1490,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,50,50,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,250,,250,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,530,530,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,2490,,,,,2490,
IN,India,IN23,Punjab,IN23024,Malerkotla,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23024,Malerkotla,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,240,,240,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,1660,,1660,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,22237,"Pashtun Musa Khel",1,urd,Urdu,6,Islam,,Y,950,,950,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,22242,"Pashtun Niazi",1,ben,Bengali,6,Islam,,Y,360,,360,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,300,,300,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4000,,4000,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,230,230,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,70,70,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,1000,,1000,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,10300,10100,,,,,180
IN,India,IN23,Punjab,IN23024,Malerkotla,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,6400,,6400,,,,
IN,India,IN23,Punjab,IN23024,Malerkotla,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,3560,,,,,3560,
IN,India,IN23,Punjab,IN23024,Malerkotla,20232,"Rajput Baria (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20232.jpg,Y,1190,,1190,,,,
