﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23007,Rupnagar,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,1450,1260,,,,190,
IN,India,IN23,Punjab,IN23007,Rupnagar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,270,,270,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,2350,2350,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,420,,420,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,550,,,,,550,
IN,India,IN23,Punjab,IN23007,Rupnagar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,8090,8070,,,10,,20
IN,India,IN23,Punjab,IN23007,Rupnagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,4840,,,,,4840,
IN,India,IN23,Punjab,IN23007,Rupnagar,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,290,280,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2080,2080,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1870,1480,,,,390,
IN,India,IN23,Punjab,IN23007,Rupnagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1010,900,,,,,110
IN,India,IN23,Punjab,IN23007,Rupnagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7110,6800,,,10,130,180
IN,India,IN23,Punjab,IN23007,Rupnagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,770,710,,,,70,
IN,India,IN23,Punjab,IN23007,Rupnagar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,30,,,,,30,
IN,India,IN23,Punjab,IN23007,Rupnagar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,2240,2240,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,1270,,,,,1270,
IN,India,IN23,Punjab,IN23007,Rupnagar,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,20,,,,,,20
IN,India,IN23,Punjab,IN23007,Rupnagar,18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN23,Punjab,IN23007,Rupnagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2280,2280,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1230,1230,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,500,,,,,500,
IN,India,IN23,Punjab,IN23007,Rupnagar,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,520,520,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,9280,9130,,,,,150
IN,India,IN23,Punjab,IN23007,Rupnagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,37000,37000,,30,20,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,96200,,,,50,96100,
IN,India,IN23,Punjab,IN23007,Rupnagar,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,980,,,,,980,
IN,India,IN23,Punjab,IN23007,Rupnagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2600,2560,,,,,40
IN,India,IN23,Punjab,IN23007,Rupnagar,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,1420,,,,,1420,
IN,India,IN23,Punjab,IN23007,Rupnagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,320,,,,320,,
IN,India,IN23,Punjab,IN23007,Rupnagar,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,10,,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,450,450,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,320,,,,,320,
IN,India,IN23,Punjab,IN23007,Rupnagar,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,240,230,,,,20,
IN,India,IN23,Punjab,IN23007,Rupnagar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1560,1560,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1600,,,,,1600,
IN,India,IN23,Punjab,IN23007,Rupnagar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,390,390,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN23,Punjab,IN23007,Rupnagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,250,110,20,,,120,
IN,India,IN23,Punjab,IN23007,Rupnagar,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,8870,8870,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1300,,1300,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,5050,,,,,5050,
IN,India,IN23,Punjab,IN23007,Rupnagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,260,,260,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,54600,54500,,,10,,50
IN,India,IN23,Punjab,IN23007,Rupnagar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,600,,600,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,95300,,,,,95300,
IN,India,IN23,Punjab,IN23007,Rupnagar,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,590,,,,,590,
IN,India,IN23,Punjab,IN23007,Rupnagar,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,280,,,,,280,
IN,India,IN23,Punjab,IN23007,Rupnagar,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,870,,,,,870,
IN,India,IN23,Punjab,IN23007,Rupnagar,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,870,,,,,870,
IN,India,IN23,Punjab,IN23007,Rupnagar,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,790,790,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,360,,,,,360,
IN,India,IN23,Punjab,IN23007,Rupnagar,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,620,,,,,620,
IN,India,IN23,Punjab,IN23007,Rupnagar,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,2020,,,,,2020,
IN,India,IN23,Punjab,IN23007,Rupnagar,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,280,,,,,280,
IN,India,IN23,Punjab,IN23007,Rupnagar,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1380,,,,,1380,
IN,India,IN23,Punjab,IN23007,Rupnagar,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,430,,,,,430,
IN,India,IN23,Punjab,IN23007,Rupnagar,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1780,,,,,1780,
IN,India,IN23,Punjab,IN23007,Rupnagar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,900,900,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,5810,,,,,5810,
IN,India,IN23,Punjab,IN23007,Rupnagar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1010,,,,,1010,
IN,India,IN23,Punjab,IN23007,Rupnagar,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1150,1150,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,3140,,,,,3140,
IN,India,IN23,Punjab,IN23007,Rupnagar,17574,"Jhojha (Muslim traditions)",1,urd,Urdu,6,Islam,p17574.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,4340,4330,,10,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,2350,,,,,2350,
IN,India,IN23,Punjab,IN23007,Rupnagar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,11800,11800,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,12100,,,,,12100,
IN,India,IN23,Punjab,IN23007,Rupnagar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,11600,11500,,,10,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,13800,,,,,13800,
IN,India,IN23,Punjab,IN23007,Rupnagar,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,880,880,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,390,370,,,,20,
IN,India,IN23,Punjab,IN23007,Rupnagar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,7070,7000,,,40,,40
IN,India,IN23,Punjab,IN23007,Rupnagar,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,3770,,,,,3770,
IN,India,IN23,Punjab,IN23007,Rupnagar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17193,"Kir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17193.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,630,340,,,,290,
IN,India,IN23,Punjab,IN23007,Rupnagar,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4450,4450,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,180,,180,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,3510,,,,,3510,
IN,India,IN23,Punjab,IN23007,Rupnagar,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,6050,,,,,6050,
IN,India,IN23,Punjab,IN23007,Rupnagar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,620,620,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6170,6170,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,260,,260,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,280,,,,,280,
IN,India,IN23,Punjab,IN23007,Rupnagar,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,2090,2090,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,100,,100,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN23,Punjab,IN23007,Rupnagar,16935,"Makrani (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,660,660,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4860,4860,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,18788,"Mali (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,380,,,,,380,
IN,India,IN23,Punjab,IN23007,Rupnagar,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,80,80,,,,,
IN,India,IN23,Punjab,IN23007,Rupnagar,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,5150,,,,10,5140,
IN,India,IN23,Punjab,IN23007,Rupnagar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,90,90,,,,,
