﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,1740,1490,,20,,230,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,640,,640,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,4460,4460,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,770,,770,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1010,,,,,1010,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,11900,11800,,,20,,60
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,6410,,,,,6410,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5200,5200,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,590,150,,,,440,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1450,1290,,,,,150
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,130,110,,,,,20
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15700,15300,,,,,380
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,90,80,,,,10,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,30,,,,,30,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,4790,4790,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,2700,,,,,2700,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,40,,,,,,40
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,110,,,,,110,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3870,3870,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2090,2090,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,1160,,,,,1160,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,680,680,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,22600,22400,,,,,220
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,36800,36200,,40,500,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,95600,,,,760,94800,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1220,,,,,1220,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3110,3080,,,,,20
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,2020,,,,,2020,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,690,,,,690,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,10,10,,,,10,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,660,640,,,,,20
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,400,,,,,400,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,150,130,,,,10,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2500,2500,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1610,,,,,1610,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,200,200,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,310,170,40,,,110,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1120,1070,,,,50,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,23400,23400,,,,,20
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1870,,1870,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,7470,,,,,7470,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,78200,78100,,,20,,80
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,3860,,3860,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,132000,,,,,132000,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,850,,,,,850,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,400,,,,,400,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,1250,,,,,1250,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,1250,,,,,1250,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1140,1140,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,510,,,,,510,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,890,,,,,890,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,2370,,,,,2370,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1470,1470,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,400,,,,,400,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1020,1020,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1660,,,,,1660,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,620,,,,,620,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2140,,,,,2140,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1300,1300,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,5930,,,,,5930,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2050,2050,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,180,,180,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1450,,,,,1450,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1720,1720,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,3870,,,,,3870,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17574,"Jhojha (Muslim traditions)",1,urd,Urdu,6,Islam,p17574.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,2340,2340,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,230,,,,,230,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,18700,18700,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,17000,,,,,17000,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,18400,18400,,,20,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,18500,,,,,18500,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1320,1320,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1330,1250,,,,80,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,15100,14900,,,50,,90
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,130,,130,,,,
IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,7590,,,,,7590,
