﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23014,Bathinda,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,260,220,,10,,30,
IN,India,IN23,Punjab,IN23014,Bathinda,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,250,,250,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,710,,,,,710,
IN,India,IN23,Punjab,IN23014,Bathinda,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,3580,3580,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,14600,,,,,14600,
IN,India,IN23,Punjab,IN23014,Bathinda,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,110,,,,10,
IN,India,IN23,Punjab,IN23014,Bathinda,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4530,4530,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,20,,,,10,
IN,India,IN23,Punjab,IN23014,Bathinda,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2040,1530,,,,,510
IN,India,IN23,Punjab,IN23014,Bathinda,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,80,70,,,,,10
IN,India,IN23,Punjab,IN23014,Bathinda,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,510,510,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,190,60,,,,,130
IN,India,IN23,Punjab,IN23014,Bathinda,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,90,60,,,,,40
IN,India,IN23,Punjab,IN23014,Bathinda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9200,8220,,,,,980
IN,India,IN23,Punjab,IN23014,Bathinda,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,60,60,,,,10,
IN,India,IN23,Punjab,IN23014,Bathinda,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,1110,1110,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,3120,3120,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,13700,,,,,13700,
IN,India,IN23,Punjab,IN23014,Bathinda,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,14000,13900,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,7890,,,,,7890,
IN,India,IN23,Punjab,IN23014,Bathinda,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,50,,,,,,50
IN,India,IN23,Punjab,IN23014,Bathinda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,400,400,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,4910,,,,,4910,
IN,India,IN23,Punjab,IN23014,Bathinda,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,590,590,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,230,230,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,19200,19100,,,,,100
IN,India,IN23,Punjab,IN23014,Bathinda,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,36900,36800,,80,50,,
IN,India,IN23,Punjab,IN23014,Bathinda,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,91200,,,,20,91200,
IN,India,IN23,Punjab,IN23014,Bathinda,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,3080,,,,,3080,
IN,India,IN23,Punjab,IN23014,Bathinda,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,590,590,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,440,,,,440,,
IN,India,IN23,Punjab,IN23014,Bathinda,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,630,,,,,630,
IN,India,IN23,Punjab,IN23014,Bathinda,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,300,300,,,,10,
IN,India,IN23,Punjab,IN23014,Bathinda,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,17900,16600,,,,1280,
IN,India,IN23,Punjab,IN23014,Bathinda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,700,700,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN23,Punjab,IN23014,Bathinda,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,250,80,60,,,110,
IN,India,IN23,Punjab,IN23014,Bathinda,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,10,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,5610,5610,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,520,,,,,520,
IN,India,IN23,Punjab,IN23014,Bathinda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,180,,180,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN23,Punjab,IN23014,Bathinda,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,127000,127000,,,,,30
IN,India,IN23,Punjab,IN23014,Bathinda,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,7980,,7980,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,307000,,,,,307000,
IN,India,IN23,Punjab,IN23014,Bathinda,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,3800,,,,,3800,
IN,India,IN23,Punjab,IN23014,Bathinda,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2020,,,,,2020,
IN,India,IN23,Punjab,IN23014,Bathinda,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,6040,,,,,6040,
IN,India,IN23,Punjab,IN23014,Bathinda,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,400,,400,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,7520,,,,,7520,
IN,India,IN23,Punjab,IN23014,Bathinda,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2680,2680,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2680,2680,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,18300,,,,,18300,
IN,India,IN23,Punjab,IN23014,Bathinda,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,3760,,,,,3760,
IN,India,IN23,Punjab,IN23014,Bathinda,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,810,810,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,13600,,,,,13600,
IN,India,IN23,Punjab,IN23014,Bathinda,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1220,,,,,1220,
IN,India,IN23,Punjab,IN23014,Bathinda,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1210,1210,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,12500,,,,,12500,
IN,India,IN23,Punjab,IN23014,Bathinda,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,680,680,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,680,680,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,960,960,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2720,,,,,2720,
IN,India,IN23,Punjab,IN23014,Bathinda,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,15100,,,,,15100,
IN,India,IN23,Punjab,IN23014,Bathinda,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,4420,4420,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,42700,,,,,42700,
IN,India,IN23,Punjab,IN23014,Bathinda,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,3500,3500,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,9320,,,,,9320,
IN,India,IN23,Punjab,IN23014,Bathinda,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,3180,3180,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10900,,,,,10900,
IN,India,IN23,Punjab,IN23014,Bathinda,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,420,,,,,420,
IN,India,IN23,Punjab,IN23014,Bathinda,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1830,,,,,1830,
IN,India,IN23,Punjab,IN23014,Bathinda,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1450,1450,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,19100,,,,,19100,
IN,India,IN23,Punjab,IN23014,Bathinda,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1620,1520,,,,90,
IN,India,IN23,Punjab,IN23014,Bathinda,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,6430,6410,,,,,20
IN,India,IN23,Punjab,IN23014,Bathinda,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10400,,,,,10400,
IN,India,IN23,Punjab,IN23014,Bathinda,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,6570,4520,,,,2040,
IN,India,IN23,Punjab,IN23014,Bathinda,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,10,10,,,10,,
IN,India,IN23,Punjab,IN23014,Bathinda,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3180,3180,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,9730,,,,,9730,
IN,India,IN23,Punjab,IN23014,Bathinda,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,13600,,,,,13600,
IN,India,IN23,Punjab,IN23014,Bathinda,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,2440,2440,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,270,,270,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,660,660,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,3100,,,,50,3050,
IN,India,IN23,Punjab,IN23014,Bathinda,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN23,Punjab,IN23014,Bathinda,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,5200,5200,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,2630,2610,,,10,,
IN,India,IN23,Punjab,IN23014,Bathinda,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,267000,,,,1300,265000,
IN,India,IN23,Punjab,IN23014,Bathinda,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,1960,1960,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,60,,,,,60,
IN,India,IN23,Punjab,IN23014,Bathinda,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,50,50,,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23014,Bathinda,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23014,Bathinda,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,650,650,,,,,
