﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,310,,310,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,4290,4290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,25700,25700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,15300,15300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10700,6880,,,,,3800
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,12200,12200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2160,2160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,38000,28500,,,,,9540
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,41000,41000,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1030,1030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1680,,1680,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,4280,4280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9130,9130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,2070,2040,10,,20,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,7630,7630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,42700,42700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,68800,68800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,10800,10800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,8040,8040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,130000,129000,,,,,480
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,8270,8240,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,289000,287000,,150,1780,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,100,,,,,100,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3920,3920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,4650,,4650,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,83100,83100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,36000,36000,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2040,2040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1590,1590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1050,1050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,3440,,3440,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,77700,77700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,8770,8770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,13800,13700,150,,10,,10
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2030,2030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,300,,300,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,770,770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,620,,,,,620,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,840,840,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17577,"Kachera (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2300,,2300,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,174000,174000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,7730,7730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10900,10900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,2380,2380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,880,880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,19000,19000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,29000,28900,30,10,,,20
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,13800,13800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4600,4600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,340,340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,48500,48500,,20,,20,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,2170,2170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,50600,50600,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,141000,141000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,3260,3260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,2350,2350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,56100,56100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,29500,29500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4590,4590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17472,Mawasi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,42000,42000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2060,2060,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,340,70,,,260,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,640,,640,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,450,,450,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,630,,630,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,16800,,16800,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,1250,1250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,8820,,8820,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,98900,98500,,,,,360
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,70,70,,,,,
