﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,570,,570,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,470,,470,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,690,690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,2710,2710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,13000,13000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5810,3800,,,,,2020
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,1070,,,,,,1070
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,90,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1260,900,,,,,360
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,810,690,,,,,120
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,600,600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2040,140,,,,,1900
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,680,140,,,,,530
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,590,,,,,,590
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,590,120,,,,,470
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25700,12500,,,,,13300
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,7280,7280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,3390,3390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,17300,17300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,6180,6180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2820,,2820,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,300,,300,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,460,,460,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,7840,7810,,,10,,10
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1850,,1850,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1850,,1850,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4150,4150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,740,740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,7710,7710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,32000,32000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,95700,92600,,,,,3100
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,3130,3130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,237000,236000,,170,760,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4770,4690,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,11500,11500,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,260,,,,260,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,14200,14100,,,,,130
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,5910,5910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,6930,6930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,14600,14600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,33600,33600,,20,,20,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,230,,230,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,13500,13500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,16200,16200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10400,10400,30,,30,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5100,5100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,27900,27300,,,,,570
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1150,,1150,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,4960,4960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,440,,440,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,380,,,,,380,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5570,5570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,116000,116000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,24900,24900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,3080,3080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2890,2890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4480,4480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,14100,14100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,2300,2280,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,8190,8190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,810,810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2310,2310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,810,770,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,37600,37600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,550,550,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,25300,25300,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,48200,48100,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,18500,18500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,46800,46800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,19500,19500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1210,,1210,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,390,,390,,,,
IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,3690,3610,,70,,,
