﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,12700,12700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2650,,2650,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,26500,26500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16278,Badwa,1,dhd,Dhundari,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,12200,12200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,14200,13100,,,,,1150
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,630,620,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1790,70,,,,,1720
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,750,750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,910,910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,870,810,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1860,1860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4310,4310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,460,40,,,,,430
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,78200,74000,,,,,4190
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4630,4630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1030,1030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3890,3890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1420,,1420,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,550,,550,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2160,2160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,110,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,2370,,2370,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5100,5100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1100,,1100,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,5220,5220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,2650,2650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,7590,7590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,5690,5690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4070,4070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,21500,21500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,115000,115000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,12300,12300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,192000,191000,,,,,970
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,360000,356000,,3120,810,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,130,,,,,130,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2550,2470,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5470,5420,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,7880,7880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2080,2080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,15700,15700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,23800,23800,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1100,1100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,52200,52200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16854,Goley,1,hin,Hindi,5,Hinduism,,Y,5250,5250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1610,1610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,7840,7840,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,159000,158000,,,,,710
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16939,Hammal,1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,500,500,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,10200,10200,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5750,5750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,133000,133000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,12500,12500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,6580,6580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,2800,2800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,12600,12600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,3430,3430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,19200,19200,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1960,1920,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,108000,108000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,66500,66500,,40,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,50,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,37700,37700,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,4820,4820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1480,1480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,40,,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,7070,7070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,1260,1260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11100,11100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,270,,270,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,3460,3160,,290,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,910,910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,3810,3790,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,23300,23300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,8570,8570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,570,,570,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,116000,116000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35002,Morena,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,4480,,4480,,,,
