﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,350,340,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,750,,750,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,10327,Anglo,3,eng,English,1,Christianity,,N,1720,,,,1720,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1130,,1130,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,210,,,,,210,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,34900,34900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,1240,1240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,240,230,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5570,5570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,27300,26500,,10,710,20,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,24800,20300,,,,,4450
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,1010,,,,,,1010
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,740,680,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1250,590,,,,,650
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,750,80,,,,,660
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,7710,7710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,9300,9300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,830,180,,,,,650
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3380,1840,,,,,1540
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2490,1420,,,,,1070
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,810,170,,,,,640
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1190,270,,,,,910
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1190,330,,,,,850
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,117000,93700,,,,,23300
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,5120,5120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,15000,15000,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,290,290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,17000,17000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1330,1330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1130,1130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,3440,,3440,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4330,,4330,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,40,30,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2080,,2080,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,420,410,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1920,1920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,80,70,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,13100,12700,120,20,220,,20
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,11500,11500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1160,1160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,30,10,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,30,20,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1890,,1890,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,7120,7120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,9490,9490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7240,7240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,5690,5690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,20300,20300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1030,1030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,1960,1960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,114000,113000,,,,,820
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,90,,,90,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,1570,1570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,146000,142000,,1470,2850,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,20,,,20,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3400,3250,,,,,150
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,1120,1120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,240,,,,240,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,130,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,22400,22400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,12500,12300,,,,,220
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,31800,31800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,16500,16500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,7650,7650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,27900,27900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19600,19500,,100,,10,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1110,,1110,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,780,,780,,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,2230,2110,,120,,,
IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,330,330,,,,,
