﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,910,,910,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,180,,,,,180,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8260,8260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16278,Badwa,1,dhd,Dhundari,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5140,5060,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1010,830,,,,,180
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,300,280,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,720,720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1580,1580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,300,270,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,22200,21700,,,,,500
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1460,1460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,510,,510,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,680,680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,8850,8840,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,950,,950,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1690,1690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,400,,400,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3800,3800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2080,2080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,7240,7240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,45900,45900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,70600,70500,,,,,110
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,92900,92600,,160,140,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,790,780,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,60,,,,60,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1690,1670,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,2480,2480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1320,1320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,4870,4870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8110,8110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,300,,300,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,13500,13500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16854,Goley,1,hin,Hindi,5,Hinduism,,Y,1580,1580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1310,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2300,2300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,34900,34900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16939,Hammal,1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,3150,3150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,4330,,,,,4330,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,130,,,,,130,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1720,1720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,39100,39100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,3880,3880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2000,2000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,880,880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,170,,,,,170,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,4000,4000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,1210,1210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3730,3730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,690,690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,35000,35000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,15100,15100,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12000,12000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1580,1580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,120,,,,,120,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,2420,2420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,3740,3740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,1790,1750,,40,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,180,,,,,180,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,2280,2270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,7980,7980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2900,2900,,,,,
