﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,3750,3750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,12300,12300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,4740,4740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,20400,20400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,17000,16900,,,90,10,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,7920,7920,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3390,1900,,,,,1490
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,90,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3910,3910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3880,280,,,,,3590
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1150,240,,,,,910
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,1640,,,,,,1640
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,910,120,,,,,790
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,35900,23500,,,,,12400
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,32300,32300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2970,2970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,610,610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,68900,68500,80,,280,10,40
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5540,5540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,880,,880,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,9010,9010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,57800,57000,,,,,780
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,44600,44000,,120,530,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,360,,,,360,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,110,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,30000,30000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7200,7050,,,,,150
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,14700,14700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4460,4460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,8260,8260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,29200,29200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,4980,4980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1150,1100,10,,30,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,7730,7730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,35600,35500,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,3870,3870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,450,,,,,450,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,130,,,,,130,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,7860,7860,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,11200,11200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,1830,1830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2260,2260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,20600,20600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7160,7160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,980,980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,610,610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,38700,38600,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,4270,4270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,48500,48500,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2870,2870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11000,11000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,940,870,,70,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,70,,,,70,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,640,640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,170,170,,,,,
