﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,550,,550,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,5100,5100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4800,,4800,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,14500,14500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,67200,67100,,20,,20,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8850,8850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,143000,142000,,50,650,120,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,6180,6180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10900,8490,,,,,2420
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,640,50,,,,,590
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,170,50,,,,,120
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,950,40,,,,,910
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4510,420,,,,,4090
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2140,850,,,,,1280
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,3560,,,,,,3560
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1490,70,,,,,1420
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1380,340,,,,,1030
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,49500,36000,,,,,13500
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,37100,37000,,,90,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1640,1640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,750,750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,6120,6120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,500,500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1460,,1460,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,750,750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3930,3930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3800,3800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10900,,10900,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,12000,12000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,12300,12300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5220,5220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1030,1030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5570,5570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,8180,8180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1850,1850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5220,5220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,6050,6050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,90600,89100,,20,,,1500
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,128000,126000,,550,1490,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,60,,,,,60,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,2020,2020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,680,640,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,1070,,1070,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,410,410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,430,,,,430,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,7590,7590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7700,7610,,,,,90
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,8690,8690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,10900,10900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,6640,6640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1040,1040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,1360,1360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6430,6430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,60,,60,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,4390,4390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,16200,16200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3680,3680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,130,,,,130,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1130,1130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3700,3700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,56700,56700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,660,,660,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,11300,11300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,490,,490,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,780,,,,,780,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,370,370,,,,,
