﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,2190,2190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1600,,1600,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6220,6220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,14400,14400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3970,3970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,54100,54000,,10,50,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3560,2020,,,,,1540
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,190,50,,,,,140
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,90,50,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,280,50,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1060,110,,,,,950
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,500,210,,,,,280
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,840,130,,,,,710
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,440,110,,,,,330
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,340,110,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,24000,16600,,,,,7390
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,14100,14100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,800,800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1760,1760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,3440,3440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,1190,1190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,1160,1160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,14100,14100,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1700,1700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,3800,,3800,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,6000,6000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,2090,2090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2090,2090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,36100,35600,,,,,480
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,50300,50100,,30,190,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,30,,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2530,2470,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,3940,3940,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,4820,4820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,2980,2980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2030,2030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,1990,1990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,7440,7440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1680,1680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,27900,27900,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,12400,12400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17008,Jhamral,1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1490,1490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,4840,4840,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3370,3370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,2640,2640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,1900,1900,,,,,
