﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,150,,150,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2400,,2400,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,190,,,,,190,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9350,9350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,3180,3180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5020,5020,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5690,2630,,,,,3060
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,270,,,,,,270
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,21700,8810,,,,,12900
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,13800,13800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,730,730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4440,4440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1340,1340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,590,,590,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,630,630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,450,430,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,5810,5810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,780,780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,12600,12600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,34800,34500,,20,,,320
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,2040,2040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,144000,142000,,1350,380,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,690,640,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,180,,180,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,7230,7230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,600,600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3330,3250,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1240,1240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,15500,15500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7820,7820,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10600,10600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,1480,1480,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,700,680,,,10,,10
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1980,1980,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,18400,18200,,,,,190
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16895,Habura,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2020,1970,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,4300,,,,,4300,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,90,,,,,90,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,38400,38400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,680,680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,1600,1600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,740,740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,3680,3680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,30,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,5320,5320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,6640,6630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,740,740,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,5720,5720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1870,1870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,140,,,,,140,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,25900,25900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,13400,13400,,10,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17281,Kotwal,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12600,12600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,80,,,,,80,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,45800,45800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,15400,15400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,7500,7500,,,,,
