﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,3510,3510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4860,,4860,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,1250,1250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10200,10200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,27600,27600,,10,,10,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6540,6540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,104000,104000,,20,70,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,2440,2440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4860,3200,,,,,1660
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,340,200,,,,,140
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,120,70,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2250,2250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,300,40,,,,,260
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1160,210,,,,,950
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,630,330,,,,,300
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,930,210,,,,,710
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,520,190,,,,,330
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,400,170,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,29500,24800,,,,,4710
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20900,20900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,290,290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,1910,1910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1550,1550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1490,,1490,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2810,2810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,5100,5100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,1830,1830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,1800,1800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,21800,21800,20,,10,10,20
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,11600,,11600,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,4030,4030,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,9610,9610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3440,3440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,230,230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,3680,3680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,57300,57100,,,,,240
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,96900,96400,,100,390,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1440,1440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,1110,,1110,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,30,,,,30,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,5310,5310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5620,5570,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,280,,280,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,6310,6310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,7730,7730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,4770,4770,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4700,4700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,3180,3180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,240,,240,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,11900,11900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,200,,200,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,270,250,10,,10,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2700,2700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40900,40800,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,690,,690,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,8750,8750,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,330,,,,,330,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17008,Jhamral,1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2420,2420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,7760,7760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,640,,640,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,5380,5380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4230,4230,,,,,
