﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,830,,830,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,6310,6310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1300,,1300,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,1250,1250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21900,21900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,22500,22400,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,13000,13000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,172000,171000,,40,930,120,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8720,6520,,,,,2190
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,370,360,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1250,180,,,,,1070
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1090,590,,,,,500
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,390,,,,,,390
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,760,150,,,,,600
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,740,300,,,,,440
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,31600,26600,,,,,4980
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,23500,23500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,3320,3320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2880,2880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2490,,2490,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,340,,340,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,60,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6500,6500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,6670,6640,20,,10,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,136000,136000,220,,220,10,80
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5100,5100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,9550,,9550,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,3200,3200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3910,3910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3800,3800,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,7240,7240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,72400,71800,,,,,650
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,104000,103000,,230,570,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,440,400,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,390,,390,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,270,,,,270,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,6960,6960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,12400,12300,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,6110,6110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,22300,22300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5500,5500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10700,10700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,28100,28100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,6170,6170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,600,,600,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,45000,44900,80,,50,10,30
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,7400,7400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,35600,35600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,470,,470,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,160,160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,9300,9300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,970,,,,,970,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5220,5220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,3000,3000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17576,"Kachhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,660,660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,7700,7700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,12100,12100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,21100,21100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,70,,,,,70,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,3870,3870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,120,110,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3900,3900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,10,,,10,,
