﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,570,,570,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4060,4060,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2170,2170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1950,1550,,,,,400
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,40,,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,460,460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7700,6240,,,,,1460
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6050,6050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,1310,1310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,580,580,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,810,810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,8260,8250,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,4130,4120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,1280,1280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,140,120,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,34900,34800,30,,,,20
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2560,2560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5550,5550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,930,930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,14200,14100,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,43300,43100,,140,110,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,3350,3350,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1440,1430,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,510,510,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,7160,7160,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3400,3400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,4600,4600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,650,650,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,870,870,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,8340,8300,,,,,40
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,880,880,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1230,1230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,16500,16500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1620,1620,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,560,560,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,2340,2340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,1330,1330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,330,330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,2520,2520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1120,1120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,11100,11100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,3990,3990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5550,5550,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,19500,19500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,3310,3310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,400,350,,50,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,520,520,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2310,2310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,16900,16900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,550,,550,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,1100,1100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,380,,380,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,6370,6370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1430,1430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,120,60,,,60,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,960,960,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,50,,50,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,40,,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2140,,2140,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,530,,530,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17904,Prabhu,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,20,,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,30,,30,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,51600,51500,,,,,100
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,120,,120,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,2630,2630,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,250,250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,640,640,,,,,
