﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21024,Balangir,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,8780,8780,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,1140,,1140,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21024,Balangir,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,690,690,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,13200,13200,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,880,880,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2140,1600,,,,,530
IN,India,IN21,Odisha,IN21024,Balangir,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,60,50,,,,,10
IN,India,IN21,Odisha,IN21024,Balangir,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,300,150,,,,,140
IN,India,IN21,Odisha,IN21024,Balangir,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,250,80,,,,,170
IN,India,IN21,Odisha,IN21024,Balangir,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,180,110,,,,,70
IN,India,IN21,Odisha,IN21024,Balangir,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,130,,,,,,130
IN,India,IN21,Odisha,IN21024,Balangir,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12200,10400,,,,,1840
IN,India,IN21,Odisha,IN21024,Balangir,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1070,1070,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19066,Banka,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16335,Bariki,1,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,260,,260,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,11400,11400,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,51400,51400,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,47200,47100,30,,20,10,50
IN,India,IN21,Odisha,IN21024,Balangir,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,82200,82200,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1090,1090,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1540,1540,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,620,620,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1420,1420,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,970,970,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,27800,27600,,,,,220
IN,India,IN21,Odisha,IN21024,Balangir,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,5340,5340,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,4010,3920,,,90,,
IN,India,IN21,Odisha,IN21024,Balangir,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,1700,1700,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,1810,1810,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,10500,,,,10500,,
IN,India,IN21,Odisha,IN21024,Balangir,16662,Dal,1,ory,Odia,5,Hinduism,,N,24200,24200,,,20,,10
IN,India,IN21,Odisha,IN21024,Balangir,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,450,430,,,,,20
IN,India,IN21,Odisha,IN21024,Balangir,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,54200,54200,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,140,140,,,10,,
IN,India,IN21,Odisha,IN21024,Balangir,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,2490,2490,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14500,14400,,20,,,
IN,India,IN21,Odisha,IN21024,Balangir,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2470,2300,,,170,,
IN,India,IN21,Odisha,IN21024,Balangir,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,242000,238000,,270,3270,10,
IN,India,IN21,Odisha,IN21024,Balangir,16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,4080,4080,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,47300,47000,,,360,,
IN,India,IN21,Odisha,IN21024,Balangir,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,7860,7850,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,10200,10200,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16849,Godra,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,13300,13300,10,,,,10
IN,India,IN21,Odisha,IN21024,Balangir,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,25600,25600,20,10,,,20
IN,India,IN21,Odisha,IN21024,Balangir,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,108000,107000,130,50,1020,20,110
IN,India,IN21,Odisha,IN21024,Balangir,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,3130,3130,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,200,,200,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,4200,4200,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,270,270,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,540,540,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,30,,30,,,,
IN,India,IN21,Odisha,IN21024,Balangir,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,280,,,,,280,
IN,India,IN21,Odisha,IN21024,Balangir,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,160,160,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21024,Balangir,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,620,620,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,230,230,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,2160,2150,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17219,Kandra,1,ory,Odia,5,Hinduism,,N,400,400,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,540,540,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17093,Karan,1,ory,Odia,5,Hinduism,,N,13000,13000,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,12553,Karua,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,4130,4130,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3200,3200,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17143,Khadala,1,ory,Odia,5,Hinduism,,N,190,190,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,1760,1760,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1800,1800,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,6010,5950,,,60,,
IN,India,IN21,Odisha,IN21024,Balangir,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,790,720,,,60,,
IN,India,IN21,Odisha,IN21024,Balangir,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,80,80,,,10,,
IN,India,IN21,Odisha,IN21024,Balangir,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,600,590,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,130,130,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,730,720,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,106000,105000,,,950,,
IN,India,IN21,Odisha,IN21024,Balangir,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,1920,1920,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,900,890,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,4140,4100,,,40,,
IN,India,IN21,Odisha,IN21024,Balangir,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,92500,91900,150,10,40,10,330
IN,India,IN21,Odisha,IN21024,Balangir,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,2660,2650,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,48300,48300,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1450,1450,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17342,Kusta,1,ory,Odia,5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,19600,19600,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,90,,,,90,,
IN,India,IN21,Odisha,IN21024,Balangir,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,4160,4090,,50,20,,
IN,India,IN21,Odisha,IN21024,Balangir,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,260,,,,260,,
IN,India,IN21,Odisha,IN21024,Balangir,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,620,620,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,43800,43400,,,360,,
IN,India,IN21,Odisha,IN21024,Balangir,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN21,Odisha,IN21024,Balangir,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,790,790,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN21,Odisha,IN21024,Balangir,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,62300,61900,,,440,,
IN,India,IN21,Odisha,IN21024,Balangir,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17441,Mandia,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,50,,,,50,,
IN,India,IN21,Odisha,IN21024,Balangir,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,9560,9510,20,,,,20
IN,India,IN21,Odisha,IN21024,Balangir,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,2440,2370,,,70,,
IN,India,IN21,Odisha,IN21024,Balangir,19041,Mundari,2,unr,Mundari,5,Hinduism,p19041.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,330,330,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,16700,16700,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21024,Balangir,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21024,Balangir,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,60,60,,,,,
