﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21015,Angul,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21015,Angul,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,850,850,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3340,3340,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,550,520,,,,,20
IN,India,IN21,Odisha,IN21015,Angul,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4330,4310,,,,,30
IN,India,IN21,Odisha,IN21015,Angul,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16335,Bariki,1,ory,Odia,5,Hinduism,,N,150,150,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21015,Angul,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,210,,210,,,,
IN,India,IN21,Odisha,IN21015,Angul,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,46100,46100,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,680,680,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,340,340,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,8100,8070,10,,10,,10
IN,India,IN21,Odisha,IN21015,Angul,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,250,250,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,160,160,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21015,Angul,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,850,850,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,13800,13800,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2970,2970,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,8540,8540,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4270,4270,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,127000,127000,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6220,6130,,,90,,
IN,India,IN21,Odisha,IN21015,Angul,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,420,,,,420,,
IN,India,IN21,Odisha,IN21015,Angul,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,960,960,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,34100,34100,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,7350,7350,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,23500,23500,,20,,,
IN,India,IN21,Odisha,IN21015,Angul,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2390,2390,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,210,200,,,10,,
IN,India,IN21,Odisha,IN21015,Angul,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,31800,31800,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,1790,1750,,,40,,
IN,India,IN21,Odisha,IN21015,Angul,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,6570,6510,,,60,,
IN,India,IN21,Odisha,IN21015,Angul,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,4700,4700,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16849,Godra,1,ory,Odia,5,Hinduism,,Y,1940,1940,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,1420,1420,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,29300,29200,10,,10,,40
IN,India,IN21,Odisha,IN21015,Angul,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,37500,37500,,,,,
IN,India,IN21,Odisha,IN21015,Angul,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,32300,32000,,,260,,
IN,India,IN21,Odisha,IN21015,Angul,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,19200,18600,20,40,390,,80
IN,India,IN21,Odisha,IN21015,Angul,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21015,Angul,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,500,,,,,500,
IN,India,IN21,Odisha,IN21015,Angul,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,270,270,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17029,Juang,1,ory,Odia,5,Hinduism,,N,1360,1360,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21015,Angul,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,750,750,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21015,Angul,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,460,450,,,10,,
IN,India,IN21,Odisha,IN21015,Angul,17219,Kandra,1,ory,Odia,5,Hinduism,,N,360,360,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17093,Karan,1,ory,Odia,5,Hinduism,,N,4650,4650,,,,,
IN,India,IN21,Odisha,IN21015,Angul,12553,Karua,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,12700,12700,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17143,Khadala,1,ory,Odia,5,Hinduism,,N,650,650,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,4640,4640,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,1160,1030,,,130,,
IN,India,IN21,Odisha,IN21015,Angul,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21015,Angul,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,7790,7730,20,,30,,
IN,India,IN21,Odisha,IN21015,Angul,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,90,80,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,11000,10900,,30,40,,20
IN,India,IN21,Odisha,IN21015,Angul,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,700,700,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,21400,21400,10,,20,,20
IN,India,IN21,Odisha,IN21015,Angul,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,190,190,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,26200,26200,10,,30,10,30
IN,India,IN21,Odisha,IN21015,Angul,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,490,490,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,88700,88700,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,7120,7120,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,3240,3240,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN21,Odisha,IN21015,Angul,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,58000,58000,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,4790,4690,,50,50,,
IN,India,IN21,Odisha,IN21015,Angul,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,38200,38100,,70,,,
IN,India,IN21,Odisha,IN21015,Angul,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN21,Odisha,IN21015,Angul,17406,Mahuria,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,31600,31600,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21196,"Mali Thanapati",1,ory,Odia,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17441,Mandia,1,ory,Odia,5,Hinduism,,N,10,,,,10,,
IN,India,IN21,Odisha,IN21015,Angul,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,140,140,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,2320,2300,10,,10,,
IN,India,IN21,Odisha,IN21015,Angul,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,24300,24200,20,,40,10,40
IN,India,IN21,Odisha,IN21015,Angul,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,17100,16400,10,,540,,50
IN,India,IN21,Odisha,IN21015,Angul,19041,Mundari,2,unr,Mundari,5,Hinduism,p19041.jpg,N,50,40,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21015,Angul,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,450,450,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21015,Angul,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21015,Angul,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,700,450,,,250,,
IN,India,IN21,Odisha,IN21015,Angul,17813,Paik,1,ory,Odia,5,Hinduism,,N,570,570,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,118000,117000,,40,1490,,
IN,India,IN21,Odisha,IN21015,Angul,17841,Pantanti,1,ory,Odia,5,Hinduism,,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17849,Parenga,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,120,,120,,,,
IN,India,IN21,Odisha,IN21015,Angul,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,80,,80,,,,
IN,India,IN21,Odisha,IN21015,Angul,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,120,,120,,,,
IN,India,IN21,Odisha,IN21015,Angul,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1670,,1670,,,,
IN,India,IN21,Odisha,IN21015,Angul,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17853,Patial,1,ory,Odia,5,Hinduism,p17853.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17864,Pentia,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21015,Angul,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,160,160,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,110,,,,,110,
IN,India,IN21,Odisha,IN21015,Angul,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21015,Angul,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21015,Angul,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21015,Angul,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,9280,8150,,,40,,1090
IN,India,IN21,Odisha,IN21015,Angul,21230,"Saora Jadu",2,ory,Odia,5,Hinduism,,N,530,530,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21231,"Saora Jati",2,ory,Odia,5,Hinduism,,N,500,500,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21233,"Saora Khotto",2,ory,Odia,5,Hinduism,,N,530,530,,,,,
IN,India,IN21,Odisha,IN21015,Angul,21235,"Saora Malia",2,ory,Odia,5,Hinduism,,N,2850,2850,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,6140,6120,,,10,,10
IN,India,IN21,Odisha,IN21015,Angul,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21015,Angul,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,400,,400,,,,
IN,India,IN21,Odisha,IN21015,Angul,18080,Shabar,2,ory,Odia,5,Hinduism,,N,9230,9200,,,,,20
IN,India,IN21,Odisha,IN21015,Angul,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,710,,710,,,,
IN,India,IN21,Odisha,IN21015,Angul,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,660,,660,,,,
IN,India,IN21,Odisha,IN21015,Angul,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,4850,,4850,,,,
IN,India,IN21,Odisha,IN21015,Angul,18120,Siyal,1,ory,Odia,5,Hinduism,p18120.jpg,N,7850,7850,,,,,
IN,India,IN21,Odisha,IN21015,Angul,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,120,120,,,,,
