﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,1280,1270,,,,,10
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,1700,1690,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,510,510,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,8410,8270,,,10,,130
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,7890,7890,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2000,1780,,,,,230
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,650,650,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,90,,,,,,90
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,500,80,,,,,420
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,210,,,,,260
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,190,70,,,,,120
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9900,9650,,,,,250
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2680,2680,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,210,,210,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,14600,14500,,,10,10,10
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,1990,1910,,,,,80
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1540,1540,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,70,60,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,27100,27100,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,7120,7120,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,1400,1400,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,3370,3320,,10,,,30
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2020,2020,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3080,3080,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2730,2730,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,24800,24700,,,,,60
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,34400,34200,,10,230,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,70,,,,,70,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,1840,1840,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,90,,,,90,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16656,Daraiha,1,hne,Chhattisgarhi,5,Hinduism,,Y,2210,2210,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1370,1370,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,380,380,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,4030,3980,,,,10,40
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,10600,10600,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19300,19300,,,10,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,520,510,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2340,2340,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,3210,3160,,,50,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,120,110,,,,,10
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,120,110,,,,,10
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,200,180,,,,,20
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,10900,9670,,,200,,1010
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,107000,95100,30,50,1860,110,9630
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,890,890,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2930,2930,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1130,1130,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,150,,,,,150,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,660,660,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3750,3750,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,9650,9650,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2490,2490,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17219,Kandra,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17093,Karan,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,620,620,,,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,450,450,,10,,,
IN,India,IN37,Chhattisgarh,IN37025,Mungeli,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,13100,12900,10,,20,10,120
