﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,10327,Anglo,3,eng,English,1,Christianity,,N,80,,,,80,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2490,,2490,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,310,,,,,310,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1340,1340,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1810,1810,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,14500,14500,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1550,1550,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4630,1300,,,,,3320
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,180,,,,,10
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,320,20,,,,,300
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,790,790,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,960,230,,,,,740
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,490,150,,,,,330
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,390,40,,,,,360
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,340,70,,,,,270
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,35100,21600,,,,,13500
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,11900,11600,,,280,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1690,1690,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2160,,2160,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,380,360,,,10,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,2310,2310,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,5170,5170,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4770,4770,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,120,,120,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,94500,94500,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1930,1930,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,10300,10300,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,930,930,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,9520,9520,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,5850,5850,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,8830,8770,10,,40,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1260,,1260,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3080,3080,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,400,400,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4390,4390,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3200,3200,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,5340,5340,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,51800,50200,,,,,1560
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,121000,118000,,360,2800,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2770,,,,,2770,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,2210,2210,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2710,,,,2710,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1570,1550,,,,,20
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,2720,2720,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,940,930,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,46700,46700,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,32500,32500,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1360,1360,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,750,750,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,800,800,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,10,,,10,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,850,810,10,,30,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,18600,18600,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3680,3680,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,58000,57700,,10,280,30,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,4310,4310,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,7200,7120,,10,70,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,660,660,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,210,,,,210,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,760,750,,,,,10
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,2140,2120,,,,,20
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,1900,1880,,,,,20
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,16800,16600,,,50,,170
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,2140,2110,,,,,20
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,238000,235000,380,30,620,30,2350
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1360,1360,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5050,5050,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,440,440,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,330,,330,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,5030,5030,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,840,840,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,30,,,30,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1540,1500,,,,,40
IN,India,IN37,Chhattisgarh,IN37011,Raipur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,210,,210,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,9290,,,,,9290,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,200,,,,,200,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1610,1610,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,170,,,,,170,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37011,Raipur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,170,170,,,,,
