﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10014,Rohtak,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,190,,190,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,4980,4980,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,300,,300,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,60500,60500,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,810,810,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,120,,120,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11100,10900,,,,,200
IN,India,IN10,Haryana,IN10014,Rohtak,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,330,,,,,20
IN,India,IN10,Haryana,IN10014,Rohtak,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,45300,42800,,,,40,2470
IN,India,IN10,Haryana,IN10014,Rohtak,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,660,660,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10014,Rohtak,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,370,370,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1230,1230,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,3140,3140,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10014,Rohtak,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,450,450,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,830,830,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,103000,102000,,,,,300
IN,India,IN10,Haryana,IN10014,Rohtak,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,103000,103000,,200,40,,
IN,India,IN10,Haryana,IN10014,Rohtak,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1580,,,,,1580,
IN,India,IN10,Haryana,IN10014,Rohtak,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5720,5720,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10014,Rohtak,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,500,500,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,10,,,,10,,
IN,India,IN10,Haryana,IN10014,Rohtak,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1460,1460,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10014,Rohtak,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,490,490,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,77600,77400,,10,,120,
IN,India,IN10,Haryana,IN10014,Rohtak,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2730,2730,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,180,,180,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1460,1460,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10014,Rohtak,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,780,550,210,,,20,
IN,India,IN10,Haryana,IN10014,Rohtak,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,9960,9960,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,330,,330,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10014,Rohtak,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,190,,190,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,270000,270000,,,,,90
IN,India,IN10,Haryana,IN10014,Rohtak,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,650,,650,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1040,,,,,1040,
IN,India,IN10,Haryana,IN10014,Rohtak,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,15400,15400,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,3080,3080,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,15800,15800,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,18700,18700,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,7240,7240,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,7590,7590,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,4740,4740,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,210,,,,,210,
IN,India,IN10,Haryana,IN10014,Rohtak,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,5810,5810,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20001,"Jat Hoda",1,hin,Hindi,5,Hinduism,,Y,16200,16200,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,19200,19200,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20872,"Jat Kadian",1,hin,Hindi,5,Hinduism,,Y,8780,8780,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1300,1300,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,950,950,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21752,"Jat Rathi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,5930,5930,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,7120,7120,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,650,650,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20014,"Jat Sirohi",1,hin,Hindi,5,Hinduism,p20014.jpg,Y,24900,24900,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,9490,9490,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,210,,,,,210,
IN,India,IN10,Haryana,IN10014,Rohtak,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,620,620,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10014,Rohtak,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2850,2850,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10014,Rohtak,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,140,,,,,140,
IN,India,IN10,Haryana,IN10014,Rohtak,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1280,1280,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,230,230,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3170,3170,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,23000,23000,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,110,,,,,110,
IN,India,IN10,Haryana,IN10014,Rohtak,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,17600,17600,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10014,Rohtak,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,8420,8420,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,130,,,,,130,
IN,India,IN10,Haryana,IN10014,Rohtak,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1910,1910,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,40600,40600,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,370,,370,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,190,,,,,190,
IN,India,IN10,Haryana,IN10014,Rohtak,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,20500,20500,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,420,,420,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,190,,,,,190,
IN,India,IN10,Haryana,IN10014,Rohtak,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,21900,21900,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,30,,,,,30,
IN,India,IN10,Haryana,IN10014,Rohtak,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,1440,1440,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,4270,4270,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,3180,3180,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3200,3200,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,22100,22100,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10014,Rohtak,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,520,,520,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,640,,640,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,400,400,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,50,50,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17866,"Perna (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,230,,230,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,970,970,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,80700,80200,,,,,540
IN,India,IN10,Haryana,IN10014,Rohtak,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,560,,560,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,620,,,,,620,
IN,India,IN10,Haryana,IN10014,Rohtak,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,7710,7710,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,510,510,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,180,,180,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,22305,"Rajput Jatu (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,20226,"Rajput Ponwar (Muslim traditions)",1,urd,Urdu,6,Islam,p20226.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,560,560,,,,,
IN,India,IN10,Haryana,IN10014,Rohtak,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,110,,,,,110,
