﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09017,Panchmahal,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,110,,110,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10100,10100,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,11100,11100,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,7080,7080,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11200,10900,,,,,250
IN,India,IN09,Gujarat,IN09017,Panchmahal,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,170,,,,,20
IN,India,IN09,Gujarat,IN09017,Panchmahal,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2100,2100,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1360,1360,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,720,720,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1680,1680,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1540,,,,,,1540
IN,India,IN09,Gujarat,IN09017,Panchmahal,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,930,280,,,,,640
IN,India,IN09,Gujarat,IN09017,Panchmahal,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,750,590,,,,,150
IN,India,IN09,Gujarat,IN09017,Panchmahal,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,11700,10900,,,,,810
IN,India,IN09,Gujarat,IN09017,Panchmahal,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,490,40,,,,,450
IN,India,IN09,Gujarat,IN09017,Panchmahal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,67800,64200,,,,,3570
IN,India,IN09,Gujarat,IN09017,Panchmahal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,910,910,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3540,3540,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,8720,8720,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1090,1090,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,16800,16800,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,3070,3070,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,220000,219000,390,20,50,10,160
IN,India,IN09,Gujarat,IN09017,Panchmahal,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,8070,8070,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4100,4100,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,21100,,21100,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,3320,3320,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,230,230,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,1490,1490,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,690,690,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1210,1210,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,2970,2970,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,41500,41300,,,,,210
IN,India,IN09,Gujarat,IN09017,Panchmahal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,21400,20400,,50,890,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,230,230,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,560,530,,,,,20
IN,India,IN09,Gujarat,IN09017,Panchmahal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,890,,,,890,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1600,1600,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,620,620,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6840,6800,,,,,40
IN,India,IN09,Gujarat,IN09017,Panchmahal,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,19900,19900,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,1670,1670,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,920,920,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,13100,13000,70,,10,,10
IN,India,IN09,Gujarat,IN09017,Panchmahal,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1310,1300,,10,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,17600,,17600,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,210,210,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,200,,200,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,20,30,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,580,580,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,300,,,,,300,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1020,1020,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,3200,3200,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17075,Kanai,1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,22300,22300,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,200,200,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1260,1260,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,10,,,,,10
IN,India,IN09,Gujarat,IN09017,Panchmahal,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,4770,4770,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,585000,585000,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,2510,2510,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,38500,38500,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10500,10400,,,,,70
IN,India,IN09,Gujarat,IN09017,Panchmahal,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,16600,16600,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,96500,96500,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,1950,1950,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,3870,3870,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,14200,14200,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17200,17200,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,4410,4410,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,150,,150,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,30,,10,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,30,,,,30,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,47200,47200,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1430,1430,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,50500,50400,,110,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,1010,,1010,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,3260,3260,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,1460,,1460,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,1800,,1800,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,1840,1830,,10,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,390,,390,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,6970,6970,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,380,,380,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,1230,,1230,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,1230,1230,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,9090,9090,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,98500,98200,150,10,20,20,90
IN,India,IN09,Gujarat,IN09017,Panchmahal,21211,"Naikda Kapadia",1,guj,Gujarati,5,Hinduism,,N,5340,5340,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09017,Panchmahal,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,2990,2990,,,,,
