﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09033,Morbi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,570,,570,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,4550,4550,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,14200,14200,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,15300,15300,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5040,4630,,,,,420
IN,India,IN09,Gujarat,IN09033,Morbi,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,100,80,,,,,20
IN,India,IN09,Gujarat,IN09033,Morbi,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,150,70,,,,,80
IN,India,IN09,Gujarat,IN09033,Morbi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1540,1540,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,230,110,,,,,120
IN,India,IN09,Gujarat,IN09033,Morbi,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1320,520,,,,,790
IN,India,IN09,Gujarat,IN09033,Morbi,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,660,420,,,,,250
IN,India,IN09,Gujarat,IN09033,Morbi,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,150,70,,,,,80
IN,India,IN09,Gujarat,IN09033,Morbi,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,2790,2490,,,,,300
IN,India,IN09,Gujarat,IN09033,Morbi,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,450,240,,,,,210
IN,India,IN09,Gujarat,IN09033,Morbi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25000,21600,,,,,3370
IN,India,IN09,Gujarat,IN09033,Morbi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,130,130,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,880,880,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,390,,390,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2180,2180,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,870,870,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1940,1940,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,210,,210,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,4980,,4980,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,11600,11600,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,760,760,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1510,1510,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,41500,40200,,,,,1300
IN,India,IN09,Gujarat,IN09033,Morbi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,36900,36600,,,310,,
IN,India,IN09,Gujarat,IN09033,Morbi,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,4390,4390,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,5170,5050,,,,,120
IN,India,IN09,Gujarat,IN09033,Morbi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN09,Gujarat,IN09033,Morbi,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,1370,1370,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10700,10600,,,,,130
IN,India,IN09,Gujarat,IN09033,Morbi,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,4090,4090,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,37700,37700,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,840,840,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1790,1790,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,80,,80,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,90,,,,90,,
IN,India,IN09,Gujarat,IN09033,Morbi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1470,,1470,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,600,600,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,250,,,,,250,
IN,India,IN09,Gujarat,IN09033,Morbi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,490,490,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09033,Morbi,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,12500,12500,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,9130,,9130,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1910,1910,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,2000,2000,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,112000,112000,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,15500,15500,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,220000,220000,,,,,110
IN,India,IN09,Gujarat,IN09033,Morbi,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2210,2210,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,9730,9730,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,18300,18300,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,750,750,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,11800,11600,,,,,130
IN,India,IN09,Gujarat,IN09033,Morbi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9160,9160,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09033,Morbi,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,200000,200000,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,63200,63200,,10,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,770,,770,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,60,,,,60,,
IN,India,IN09,Gujarat,IN09033,Morbi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,80,,80,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,5480,,5480,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,1160,1160,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,37200,,37200,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,7070,,7070,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2090,2090,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,880,,880,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,23100,,23100,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,8480,8480,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09033,Morbi,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17807,Padharia,1,guj,Gujarati,5,Hinduism,p17807.jpg,N,6680,6670,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1560,,1560,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,130,130,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17285,"Prabhu Kayastha",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,2540,,2540,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,170,,170,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,1210,1210,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,31500,31100,,,,,440
IN,India,IN09,Gujarat,IN09033,Morbi,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1400,,1400,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN09,Gujarat,IN09033,Morbi,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,690,690,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09033,Morbi,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,250,250,,,,,
