﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09028,Botad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,660,,660,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1090,1090,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9540,9540,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,13800,13800,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,250,90,,,,,150
IN,India,IN09,Gujarat,IN09028,Botad,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,30,20,,,,,10
IN,India,IN09,Gujarat,IN09028,Botad,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,1220,40,,,,,1190
IN,India,IN09,Gujarat,IN09028,Botad,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1110,50,,,,,1070
IN,India,IN09,Gujarat,IN09028,Botad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,240,50,,,,,190
IN,India,IN09,Gujarat,IN09028,Botad,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1610,470,,,,,1140
IN,India,IN09,Gujarat,IN09028,Botad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9740,6030,,,,,3710
IN,India,IN09,Gujarat,IN09028,Botad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1100,1090,10,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1210,,1210,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,18700,18700,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2080,2080,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,8180,8180,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,3440,3440,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,46500,45200,,,,,1300
IN,India,IN09,Gujarat,IN09028,Botad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,28600,28100,,10,450,,
IN,India,IN09,Gujarat,IN09028,Botad,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,3270,3270,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,760,690,,,,,70
IN,India,IN09,Gujarat,IN09028,Botad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,70,,
IN,India,IN09,Gujarat,IN09028,Botad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5800,5800,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,7850,7850,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,23600,23600,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1460,1460,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1670,1670,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,380,,380,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,450,,450,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09028,Botad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN09,Gujarat,IN09028,Botad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1950,1950,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,1860,1860,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,2750,2750,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,3110,3110,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,4740,,4740,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1810,1810,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,131000,131000,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,31300,31300,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,113000,113000,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,9490,9490,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,116000,116000,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,3020,3020,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9540,9540,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,940,900,,40,,,
IN,India,IN09,Gujarat,IN09028,Botad,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN09,Gujarat,IN09028,Botad,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,114000,114000,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,34900,34800,,20,110,,
IN,India,IN09,Gujarat,IN09028,Botad,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09028,Botad,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2660,2660,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,3120,,3120,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,570,,570,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,7710,,7710,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17535,"Merat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17535.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,6880,6880,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,330,,330,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,1880,1880,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,10600,10600,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09028,Botad,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17807,Padharia,1,guj,Gujarati,5,Hinduism,p17807.jpg,N,310,310,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09028,Botad,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,650,,650,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17898,Pomla,1,guj,Gujarati,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17285,"Prabhu Kayastha",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,830,,830,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,35000,34400,,,,,640
IN,India,IN09,Gujarat,IN09028,Botad,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09028,Botad,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN09,Gujarat,IN09028,Botad,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09028,Botad,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,740,740,,,,,
