﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09015,Anand,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,9600,9600,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,710,,710,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,10327,Anglo,3,eng,English,1,Christianity,,N,240,,,,240,,
IN,India,IN09,Gujarat,IN09015,Anand,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,570,,570,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,13500,13500,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09015,Anand,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20900,20900,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8680,8680,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,19800,19300,,,,,550
IN,India,IN09,Gujarat,IN09015,Anand,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,980,980,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,420,380,,,,,40
IN,India,IN09,Gujarat,IN09015,Anand,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,280,120,,,,,170
IN,India,IN09,Gujarat,IN09015,Anand,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1160,1160,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,3680,3420,,,,,260
IN,India,IN09,Gujarat,IN09015,Anand,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,6580,6580,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,2140,1030,,,,,1100
IN,India,IN09,Gujarat,IN09015,Anand,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,3300,3300,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,5020,5020,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1730,690,,,,,1040
IN,India,IN09,Gujarat,IN09015,Anand,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1420,660,,,,,760
IN,India,IN09,Gujarat,IN09015,Anand,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1420,1070,,,,,360
IN,India,IN09,Gujarat,IN09015,Anand,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,330,80,,,,,250
IN,India,IN09,Gujarat,IN09015,Anand,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,16500,13100,,,,,3430
IN,India,IN09,Gujarat,IN09015,Anand,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1260,960,,,,,300
IN,India,IN09,Gujarat,IN09015,Anand,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,105000,99200,,,,,5980
IN,India,IN09,Gujarat,IN09015,Anand,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,310,310,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,650,650,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1730,,1730,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,7630,7630,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,11800,11800,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,1140,1140,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,790,790,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,15100,15000,50,,40,,20
IN,India,IN09,Gujarat,IN09015,Anand,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,23600,23600,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,37100,,37100,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,4150,4150,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,2880,2880,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,40700,39800,,,,,880
IN,India,IN09,Gujarat,IN09015,Anand,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,30300,28600,,110,1660,,
IN,India,IN09,Gujarat,IN09015,Anand,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,790,,,,790,,
IN,India,IN09,Gujarat,IN09015,Anand,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1210,1210,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,340,340,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6230,6170,,,,,60
IN,India,IN09,Gujarat,IN09015,Anand,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,47600,47600,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,27800,27800,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,790,790,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2050,2050,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,200,190,,,10,,
IN,India,IN09,Gujarat,IN09015,Anand,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,2530,2530,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,1140,1120,10,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1460,1460,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,2090,,2090,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,70,,,,70,,
IN,India,IN09,Gujarat,IN09015,Anand,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09015,Anand,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,900,,900,,,,
IN,India,IN09,Gujarat,IN09015,Anand,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN09,Gujarat,IN09015,Anand,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,440,440,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,650,,650,,,,
IN,India,IN09,Gujarat,IN09015,Anand,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,700,,,,,700,
IN,India,IN09,Gujarat,IN09015,Anand,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN09,Gujarat,IN09015,Anand,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1150,1150,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,4280,4280,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,700,700,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09015,Anand,17075,Kanai,1,urd,Urdu,6,Islam,,Y,1640,,1640,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1800,1800,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,2280,2280,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1250,1250,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1490,1490,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09015,Anand,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,1020,,1020,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,110,110,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,734000,706000,,,28200,,
IN,India,IN09,Gujarat,IN09015,Anand,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,59300,59300,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2150,2120,,,,,20
IN,India,IN09,Gujarat,IN09015,Anand,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,25000,25000,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09015,Anand,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,224000,222000,,,1950,,190
IN,India,IN09,Gujarat,IN09015,Anand,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,32000,32000,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,23200,23200,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,40,,,,,,40
IN,India,IN09,Gujarat,IN09015,Anand,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,17200,17100,,,,,60
IN,India,IN09,Gujarat,IN09015,Anand,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,14500,14500,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,3080,3080,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,770,,770,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,30,,20,,,
IN,India,IN09,Gujarat,IN09015,Anand,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,50,,,,50,,
IN,India,IN09,Gujarat,IN09015,Anand,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,249000,249000,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,880,880,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,60,,,,,60,
IN,India,IN09,Gujarat,IN09015,Anand,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,44400,44300,,120,,,
IN,India,IN09,Gujarat,IN09015,Anand,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,140,,,,140,,
IN,India,IN09,Gujarat,IN09015,Anand,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1610,1610,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,50200,,50200,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09015,Anand,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,390,,390,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,50,,,,50,,
IN,India,IN09,Gujarat,IN09015,Anand,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,560,560,,,,,
IN,India,IN09,Gujarat,IN09015,Anand,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,1000,,1000,,,,
