﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40009,Warangal,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,11300,,11300,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,5600,5600,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,2420,2420,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,890,890,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,270,270,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7660,7650,,,,,10
IN,India,IN40,Telangana,IN40009,Warangal,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,18300,18200,,,,,20
IN,India,IN40,Telangana,IN40009,Warangal,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,370,370,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,33100,33100,,,,,30
IN,India,IN40,Telangana,IN40009,Warangal,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,91900,91600,,,220,,130
IN,India,IN40,Telangana,IN40009,Warangal,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,70,,70,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,5720,5700,,,20,,
IN,India,IN40,Telangana,IN40009,Warangal,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2860,2850,,,10,,
IN,India,IN40,Telangana,IN40009,Warangal,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2430,2430,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2110,2110,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1610,,1610,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1140,1140,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,14600,14600,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,530,530,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,810,810,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,3910,3910,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,16300,16300,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,900,900,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,4310,4310,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,130,130,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,280,260,,,10,,10
IN,India,IN40,Telangana,IN40009,Warangal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,610,,,,610,,
IN,India,IN40,Telangana,IN40009,Warangal,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3910,3910,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,27600,27600,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,950,,950,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1620,1620,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,650,650,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,520,,520,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,140,140,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN40,Telangana,IN40009,Warangal,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,47900,47900,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20400,20400,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,30,30,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,38000,38000,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,101000,101000,,,30,,
IN,India,IN40,Telangana,IN40009,Warangal,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2350,2350,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,6820,6820,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,7730,7730,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,5180,5180,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,900,900,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21169,"Koya Rajulu",1,tel,Telugu,5,Hinduism,p21169.jpg,N,900,900,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,12900,12800,50,,30,,20
IN,India,IN40,Telangana,IN40009,Warangal,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,10100,10100,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,5150,5150,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,21100,21100,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1660,,,,,,1660
IN,India,IN40,Telangana,IN40009,Warangal,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,14000,14000,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,2510,,,,2510,,
IN,India,IN40,Telangana,IN40009,Warangal,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,106000,105000,,10,90,10,
IN,India,IN40,Telangana,IN40009,Warangal,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,130,130,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,70,,,,70,,
IN,India,IN40,Telangana,IN40009,Warangal,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,270,270,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,5700,5700,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,1660,,,,1660,,
IN,India,IN40,Telangana,IN40009,Warangal,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,26700,26600,,20,70,,
IN,India,IN40,Telangana,IN40009,Warangal,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,3040,3040,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN40,Telangana,IN40009,Warangal,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1350,1350,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,3080,3080,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,5860,5860,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,12500,12500,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,110,110,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40009,Warangal,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,3590,3590,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,190,,190,,,,
IN,India,IN40,Telangana,IN40009,Warangal,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,130,,130,,,,
IN,India,IN40,Telangana,IN40009,Warangal,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,60,,60,,,,
IN,India,IN40,Telangana,IN40009,Warangal,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,50,,50,,,,
IN,India,IN40,Telangana,IN40009,Warangal,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,180,,180,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2220,,2220,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,7540,7540,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,1070,1070,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,80,,80,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40009,Warangal,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,7540,7540,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,4270,,4270,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,710,,710,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,2140,,2140,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,950,,950,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,6700,,6700,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,390,,390,,,,
IN,India,IN40,Telangana,IN40009,Warangal,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,710,710,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18106,Sindhollu,1,tel,Telugu,5,Hinduism,,N,200,200,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,17882,Somvanshi,1,mar,Marathi,5,Hinduism,p17882.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,11200,11200,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,30,,,,30,,
IN,India,IN40,Telangana,IN40009,Warangal,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,690,690,,,,,
IN,India,IN40,Telangana,IN40009,Warangal,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,40,,40,,,,
IN,India,IN40,Telangana,IN40009,Warangal,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,390,390,,,,,
