﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,61800,,61800,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,7950,7950,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,40,,40,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,4420,4420,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,10800,10800,,,,,50
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,27000,26900,,,,,190
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,520,520,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,830,830,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,210,190,,,,,20
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,44700,44500,,,,,210
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,127000,126000,,20,310,30,260
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,380,,380,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,8760,7760,,,1000,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4370,3880,,,490,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3460,3460,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3000,3000,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,8540,,8540,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1620,1620,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,21800,21800,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,820,820,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1160,1160,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,4740,4740,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,21700,21600,,,,,60
IN,India,IN40,Telangana,IN40031,"Warangal Urban",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1160,1160,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,1210,1210,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,6050,6050,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,190,190,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,400,400,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2610,,,,2610,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5560,5560,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,37700,37700,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5100,,5100,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2310,2310,10,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,910,910,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2690,,2690,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,200,200,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,580,,,,,580,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,140,140,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,62400,62400,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,29100,29100,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17214,Kammara,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,56900,56900,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,147000,147000,,,20,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3340,3340,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,9700,9700,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,40,,40,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,11000,11000,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,7380,7380,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,1300,1300,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21169,"Koya Rajulu",1,tel,Telugu,5,Hinduism,p21169.jpg,N,1300,1300,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,18500,18300,70,,60,,40
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,30,20,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,17900,17900,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,7320,7320,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,31200,31200,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2570,,,,,,2570
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21200,21200,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,11200,,,,11200,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,148000,148000,,30,180,10,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,190,160,,30,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,70,,,,70,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,11400,11400,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,6120,,,,6120,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,37400,37200,,40,140,10,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,4270,4270,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1930,1930,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17449,Manne,1,tel,Telugu,5,Hinduism,,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,4390,4390,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,8330,8330,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,18800,18800,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,50,,,,,50,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,210,210,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN40,Telangana,IN40031,"Warangal Urban",17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,80,80,,,,,
